"Canmore-download-Sat, 04 May 2024 17:07:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1765559","551 1140","A montage of watercolour views by Adolphus Edge, Royal Navy","A montage of watercolour views by Adolphus Edge, Royal Navy","Collection Level","1863",
"984530","E 4529","Photographic copy of watercolour sketches showing two  general views of Barra Isles.
1. Aird Bubha Mor, Breibhig village, Sheabhal
2.Berneray, Eilean Mor, Maol Domhnaich 
","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"1001813","E 61640 CN","Oblique aerial view centred on the township, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001814","E 61641 CN","Oblique aerial view centred on the township, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001815","E 61642 CN","Oblique aerial view centred on the township, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1002421","SC 1002421","Oblique aerial view centred on the township, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1008436","E 63763 CN","General oblique aerial view centred on the crofting townships of Brevig and Skallary, looking across Sheabhal towards Borgh, taken from the SE.","-","Item Level","24/4/2005",
"1259245","DP 110589","General oblique aerial view of Castlebay, looking towards the remains of the township of Brevig, Barra, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259246","DP 110590","General oblique aerial view of Castlebay, looking over Kisimul Castle towards the remains of the township of Brevig, Barra, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1690656","SC 1690656","Oblique aerial view centred on the township, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690657","SC 1690657","Oblique aerial view centred on the township, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690658","SC 1690658","Oblique aerial view centred on the township, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1690742","SC 1690742","General oblique aerial view centred on the crofting townships of Brevig and Skallary, looking across Sheabhal towards Borgh, taken from the SE.","-","Item Level","24/4/2005",
