"Canmore-download-Tue, 23 Apr 2024 12:58:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"481906","D 11549","Distant view from South-West.","-","Item Level","19/9/1996",
"481907","D 11550","View from South-West.","-","Item Level","19/9/1996",
"1112895","MS 5202/3","1 of 3 manuscripts with information on sites in South Lanarkshire including details of buildings now demolished.","-","Item Level","27/9/2007",
"1285347","DP 126007","Canderside Bridge  Approach","Buildings at Risk Register","Item Level","22/2/2010",
"1285348","DP 126008","Canderside Bridge  Approach","Buildings at Risk Register","Item Level","22/2/2010",
"1400237","DP 172090","Roadway","Buildings at Risk Register","Item Level","25/9/2013",
"1526058","DP 234576","Oblique aerial view of Canderside Bridge, looking ESE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526059","DP 234577","Oblique aerial view of Canderside Bridge, looking SE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526060","DP 234578","Oblique aerial view of Canderside Bridge, looking E.","Historic Environment Scotland","Item Level","11/5/2016",
"1526061","DP 234579","Oblique aerial view of Canderside Bridge, looking ENE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526062","DP 234580","Oblique aerial view of Canderside Bridge and Cander Bridge, looking NE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526063","DP 234581","Oblique aerial view of Canderside Bridge and Cander Bridge, looking NNE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526064","DP 234582","Oblique aerial view of Canderside Bridge and Cander Bridge, looking N.","Historic Environment Scotland","Item Level","11/5/2016",
"1526065","DP 234583","Oblique aerial view of Canderside Bridge, looking NNW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526066","DP 234584","Oblique aerial view of Canderside Bridge and Cander Bridge, looking NW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526067","DP 234585","Oblique aerial view of Canderside Bridge, looking NW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526068","DP 234586","Oblique aerial view of Canderside Bridge, looking NW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526069","DP 234587","Oblique aerial view of Canderside Bridge and Cander Bridge, looking WNW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526071","DP 234589","Oblique aerial view of Canderside Bridge, looking WNW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526072","DP 234590","Oblique aerial view of Canderside Bridge and Cander Bridge, looking W.","Historic Environment Scotland","Item Level","11/5/2016",
"1526074","DP 234592","Oblique aerial view of Canderside Bridge, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526075","DP 234593","Oblique aerial view of Canderside Bridge, looking SSW.","Historic Environment Scotland","Item Level","11/5/2016",
"1541468","DP 242875","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"1541469","DP 242876","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"1541470","DP 242877","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"1541471","DP 242878","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"1541472","DP 242879","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"1541473","DP 242880","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"1541474","DP 242881","Detail of date stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"1541475","DP 242882","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"1541476","DP 242883","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/9/2016",
"2609056","SC 2609056","Distant view from South-West.","-","Item Level","19/9/1996",
"2609057","SC 2609057","View from South-West.","-","Item Level","19/9/1996",
