"Canmore-download-Tue, 23 Apr 2024 13:25:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"187322","B 22550","Aberdeen, City Centre.
Aerial view of City Centre.
","RCAHMS Aerial Photography","Item Level","1989",
"187326","B 22554","Aberdeen, City Centre.
Aerial view of City Centre.","RCAHMS Aerial Photography","Item Level","1989",
"598246","AB 5070","Aberdeen, King Street.
View from South showing corners with West North Street and East North Street.","-","Item Level","28/11/1979",
"598348","AB 2829","Aberdeen, 4-8 West North Street
General view from South West.","-","Item Level","1970",
"598349","ABR 53/1","Record Sheet.","-","Item Level","28/10/1981",
"598351","A 7458","Aberdeen, 67-81 King Street/ 4-8 West North Street.
General view from South-West.","-","Item Level","18/1/1983",
"598353","AB 2830","Aberdeen, 67-77 King Street.
General view from East.","-","Item Level","1970",
"598358","A 7460","Aberdeen, 79 King Street, interior.
View of ground floor hall from East.","-","Item Level","18/1/1983",
"598360","A 7459","Aberdeen, 79 King Street, interior.
Detail of specimen door at ground floor.","-","Item Level","18/1/1983",
"608309","DC 2311","Aberdeen, King Street/West North Street, Junction.
Elevations, profile and detail plan.","-","Item Level","11/1981",
"608312","DC 2312","Aberdeen, King Street/West North Street, Junction.
Elevation.","-","Item Level","11/1981",
"680350","SC 680350","Aberdeen, 67-77 King Street.
General view from East.","-","Item Level","-",
"1673892","SC 1673892","Aberdeen, City Centre.
Aerial view of City Centre.
","RCAHMS Aerial Photography","Item Level","1989",
"1673895","SC 1673895","Aberdeen, City Centre.
Aerial view of City Centre.","RCAHMS Aerial Photography","Item Level","1989",
"2378210","SC 2378210","Aberdeen, 77-79 King Street And 4-8 West North Street, NJ90NW 76, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2520402","SC 2520402","Aberdeen, King Street.
View from South showing corners with West North Street and East North Street.","-","Item Level","28/11/1979",
"2520453","SC 2520453","Aberdeen, 67-81 King Street/ 4-8 West North Street.
General view from South-West.","-","Item Level","18/1/1983",
"2520454","SC 2520454","Aberdeen, 79 King Street, interior.
Detail of specimen door at ground floor.","-","Item Level","18/1/1983",
"2520455","SC 2520455","Aberdeen, 79 King Street, interior.
View of ground floor hall from East.","-","Item Level","18/1/1983",
"2522149","SC 2522149","Aberdeen, 4-8 West North Street
General view from South West.","-","Item Level","1970",
