"Canmore-download-Sat, 08 Jun 2024 09:35:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1551196","551 454/19","Archive relating to research into the Scottish Village","Antony C Wolffe","Group Level","c. 1972",
"1974825","551 490/1/2/8/11","Inveraray, Argyll and Bute","Historic Scotland Photographic Library","Sub-Group Level","-",
"353605","AL 13","AL 13:  WEST HIGHLAND ALBUM
Sketch book with 18 sketches mostly from the Lochaber district in the 1840s.","General Collection","Batch Level","c. 1841",
"386916","PA 95","Photograph Album No 95: The Baxter Print Album
","General Collection. Photograph Albums.","Batch Level","1850",
"388393","PA 90","PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM, cf PAs 21, 64, 85, 114, 115, 116, 125, 126, and 127.
Views in Scotland, England, France and Madeira.Album of red cloth with leather spine inscribed on back cover "Album."  Includes many photographs taken in Dinard, 1920; in Edinburgh, 1921-2, and elsewhere. Names include groups of nurses - Misses Counsel, Emerson, Duncan, Abbie, Mackenzie, Jaeger; Lees, Beattie, Carlsen, MacDowell, Baring, Coutts; Melvin, J & M Munro, Robertson, Sim, Graham, Meldrum, Chandler; McQueen, Miller, Rankin, Dickie, Flett; Younger, Stewart, Fairbairns, Kingdom, Folkmar, Hall, Rankin, Crooks; Jamieson, Munro, Macrae.  Other groups show Mr Mrs and Miss MacIntosh, Miss M Norfor, Amy Henderson, Mrs Henderson, Miss Malcolm 1922, C Turnbull; Misses Kinnear, Clare, Black, Beattie, Wigston, Miller, MacWilliam, Baird, Emerson, Cumming, Mitchell; Lang, Allen, Gouldbourn; Miss Anderson, Aunt Eliza and Stuart; Trixie and Cousin Edith Stuart; Robertson, Auntie Grace and Robin; Miss Bachelor, Jessica, John; Capt. Redmayne at Dalmally 1923; Mr Price; Uncle Willie at Aikenshaw; Auntie May and Nick Hansard; WJV Turnbull and G & R Kindersley at Claygate 1925; Quarter House, Stuart and Jessica with David Baird Smith; the Turnbull vault at Bonhill 1927; Miss Murphy and "Gracchur" [car] at Shap Fell 1932; Patricia with GX2209 [car] 1933; Self with kitten, 1934; Patricia and Robert Smyllie; Nellie Robertson's two children at Leith. Later snapshots show family and friends in the south of England and in Madeira.Other pictures include views of milk cans in Hyde Park during strike May 1926; a ferry going ut to a paddle steamer at Rahane; Lochearnhead Hotel 1924; the paddle steamer "Lucy Ashton" 1924; Manor Water with graves of Barnets of Barns; submarine "mother ship" at Roseneath 1928; SS "Deutschland" 1929; the 1932 Review of Territorials at Dumbarton Castle, with Davie and Lizzie Campbell, Baker and Mrs Carson, and the Hamilton gravestone in Grange Cemetery.","General Collection. Photograph Albums.","Batch Level","1920",
"1661830","551 39/1/70","Photographs of Inveraray Castle.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1927",
"1974826","551 490/1/2/8/11/1","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Batch Level","2/5/1973",
"2473724","551 2297/4","A collection of photographic slides of buildings in Scotland","Records from John Herdman Reid, Architect, Edinburgh","Batch Level","1954",
"1100355","DC 50646","Perspective drawing and plan, captioned "New houses at Inveraray".","-","Item Level","-",
"2070172","551 490/1/2/8/11/1/1","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070173","551 490/1/2/8/11/1/10","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070174","551 490/1/2/8/11/1/11","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070175","551 490/1/2/8/11/1/12","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070176","551 490/1/2/8/11/1/13","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070177","551 490/1/2/8/11/1/14","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070178","551 490/1/2/8/11/1/15","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070179","551 490/1/2/8/11/1/16","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070180","551 490/1/2/8/11/1/17","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070181","551 490/1/2/8/11/1/18","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070182","551 490/1/2/8/11/1/19","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070183","551 490/1/2/8/11/1/2","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070184","551 490/1/2/8/11/1/20","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070185","551 490/1/2/8/11/1/21","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070186","551 490/1/2/8/11/1/22","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070187","551 490/1/2/8/11/1/23","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070188","551 490/1/2/8/11/1/24","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070189","551 490/1/2/8/11/1/25","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070190","551 490/1/2/8/11/1/26","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070191","551 490/1/2/8/11/1/27","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070192","551 490/1/2/8/11/1/28","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070193","551 490/1/2/8/11/1/29","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070194","551 490/1/2/8/11/1/3","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070195","551 490/1/2/8/11/1/30","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070196","551 490/1/2/8/11/1/31","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070197","551 490/1/2/8/11/1/32","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070198","551 490/1/2/8/11/1/33","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070199","551 490/1/2/8/11/1/4","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070200","551 490/1/2/8/11/1/5","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070201","551 490/1/2/8/11/1/6","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070202","551 490/1/2/8/11/1/7","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070203","551 490/1/2/8/11/1/8","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
"2070204","551 490/1/2/8/11/1/9","Invervar Village Perthshire, Lint Mill and Surrounding Ruined Bldgs of Village","Historic Scotland Photographic Library","Item Level","2/5/1973",
