"Canmore-download-Fri, 03 May 2024 11:20:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"579411","A 59871","Glasgow, 840 Govan Road, Pearce Institute
General view from South East.","-","Item Level","3/1987",
"579412","A 59872","Glasgow, 840 Govan Road, Pearce Institute
General view from South East.","-","Item Level","3/1987",
"579413","A 59873","Glasgow, 840 Govan Road, Pearce Institute
General view from West including war memorial.","-","Item Level","3/1987",
"579414","A 59874","Glasgow, 840 Govan Road, Pearce Institute
Detail of North East door carved pediment.","-","Item Level","3/1987",
"579416","A 59875","Glasgow, 840 Govan Road, Pearce Institute
Detail of gable on South facade including cast metal frigate.","-","Item Level","3/1987",
"579417","A 59876","Glasgow, 840 Govan Road, Pearce Institute
Detail of carved pediment above window on south facade.","-","Item Level","3/1987",
"579418","A 59877","Glasgow, 840 Govan Road, Pearce Institute
Detail of oriel window on West facade.","-","Item Level","3/1987",
"579419","A 59878","Glasgow, 840 Govan Road, Pearce Institute
Detail of carved doorway.
Insc: 'A 1903 D' 'Mens Club'","-","Item Level","3/1987",
"579420","A 59879","Glasgow, 840 Govan Road, Pearce Institute
Detail of niche on West facade.","-","Item Level","3/1987",
"579421","A 59880","Glasgow, 840 Govan Road, Pearce Institute
Detail of engraved window pediment.
Insc: 'Pearce'","-","Item Level","3/1987",
"579422","A 59881","Glasgow, 840 Govan Road, Pearce Institute
View of bracket clock.
","-","Item Level","3/1987",
"579423","A 59882","Glasgow, 840 Govan Road, Pearce Institute
Detail of inscribed plaque.
","-","Item Level","3/1987",
"579424","A 59883","Glasgow, 840 Govan Road, Pearce Institute
Detail of date plaque.
Insc: '1903'.
","-","Item Level","3/1987",
"579426","GW 295","Glasgow, 840 Govan Road,  Pearce Institute
General view from North West including War Memorial and railings of Govan Old Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579427","GW 296","Glasgow, 840 Govan Road,  Pearce Institute
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579432","GW 297","Glasgow, 840 Govan Road,  Pearce Institute
General view from North West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579434","GW 298","Glasgow, 840 Govan Road,  Pearce Institute
General view from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"579437","GW 1388/16","Glasgow, 840 Govan Road,  Pearce Institute
General view from North West with people in foreground.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"579442","NBR 309A1","Glasgow, 840 Govan Raod, Pearce Institute
View from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1960",
"579443","B 55644 PO","Glasgow, 840 Govan Road, Pearce Institute
View from West.","Frank Worsdall","Item Level","10/1962",
"579445","B 55645 PO","Glasgow, 840 Govan Road, Pearce Institute
View of from South.","Frank Worsdall","Item Level","10/1962",
"1008591","C 62870","Photographic copy of drawing of SW elevation, by William R Mason.
Entry for the Crichton Lang Measured Drawing Competition.
Insc: 'Elevation to Govan Road', 'South-west Elevation, The Pearse Institute, Govan, Glasgow', 'measured July 1995'.","-","Item Level","1995",
"1008593","C 62872","Photographic copy of drawing of SE elevation, by William R Mason.
Entry for the Crichton Lang Measured Drawing Competition.
Insc: 'Elevation to Pearse Street', 'South-east Elevation, The Pearse Institute, Govan, Glasgow', 'measured July 1995'.","-","Item Level","1995",
"1008627","C 62871","Photographic copy of drawing of NW elevation, by William R Mason.
Entry for the Crichton Lang Measured Drawing Competition.
Insc: 'Elevation to Govan War Memorial Garden', 'North-west Elevation, The Pearse Institute, Govan, Glasgow', 'measured July 1995'.","-","Item Level","1995",
"1023841","C 7044","General view from W.","-","Item Level","1987",
"1140995","SC 1140995","View from N.","Survey of Private Collections","Item Level","-",
"1150965","SC 1150965","View of the Black Man and PI with exhibition banner.  DCO","Survey of Private Collections","Item Level","c. 1970",
"1150969","SC 1150969","View of Pearce Institute.","Survey of Private Collections","Item Level","3/1970",
"1150993","SC 1150993","View of Queen's visit, marquee, Willie and Robert on P I roof.","Survey of Private Collections","Item Level","5/1977",
"1151007","SC 1151007","View of P I exterior.","Survey of Private Collections","Item Level","c. 1970",
"1151031","SC 1151031","View of P I exterior.","Survey of Private Collections","Item Level","-",
"1151035","SC 1151035","View of P I from NE","Survey of Private Collections","Item Level","9/1980",
"1151043","SC 1151043","View of church from P I roof.","Survey of Private Collections","Item Level","c. 1970",
"1151061","SC 1151061","View of PI silhouette.","Survey of Private Collections","Item Level","1/1973",
"1151069","SC 1151069","View of riverside houses, PI from above.","Survey of Private Collections","Item Level","c. 1970",
"1151120","SC 1151120","View of the Pearce Institute and Govan Road, looking towards Govan Cross.","Survey of Private Collections","Item Level","c. 1970",
