"Canmore-download-Mon, 10 Jun 2024 13:52:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"686861","SC 686861","Eigg, Laig, view of square cairn cemetery. Digital image of slide.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"730446","SC 730446","RCAHMS survey drawing; square cairn cemetery, Laig, Eigg.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2002",
"875765","E 35368 CN","Oblique aerial view centred on the remains of the square cairn cemetery with the remains of enclosures adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"875766","SC 875766","Oblique aerial view centred on Laig square cairn cemetery from N","RCAHMS Aerial Photography","Item Level","10/4/2003",
"875768","E 35369 CN","Oblique aerial view centred on the remains of the square cairn cemetery with the remains of enclosures adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"875769","SC 875769","Oblique aerial view centred on the remains of the square cairn cemetery with the remains of enclosures adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"1061718","DC 48871","RCAHMS survey drawing: Plan of two cairns at Laig.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"1061725","DC 48872","RCAHMS survey drawing; plan of square cairns, Laig.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2001",
"1061793","DC 48880","RCAHMS survey drawing: Plan of Laig square cairn cemetery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2002",
"1158113","H 95664 CS","Eigg, Laig, Square Cairn Cemetery. Row of cairns from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"1158114","H 95665 CS","Eigg, Laig, Square Cairn Cemetery. Row of cairns from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2001",
"1255127","DP 109454","General oblique aerial view of the Bay of Laig, Eigg, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1348658","SC 1348658","RCAHMS survey drawing; plan of square cairns at Laig.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"1432120","DP 192440","Aerial view from the SW. The farm of Laig is at lower centre with the former loch beyond it, indicated by uncultivated ground. Sròn Laimhrige (Rock of the Landing Place) is on the extreme right, above the small loch. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","c. 2014",
"1432121","DP 192441","Aerial view from the SE. The farm of Laig is at lower centre. The northern part of the former loch is indicated by uncultivated ground to its right. Between the farm and the shore, on the raised beach, a complex of small square enclosures set in linear patterns is believed to be a Pictish cemetery. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","c. 2014",
"1432127","DP 192442","Aerial view from the SW. The farm of Laig is lower right of centre with the former loch beyond it, indicated by uncultivated ground. Sròn Laimhrige (Rock of the Landing Place) is at top right, above the small loch. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","c. 2014",
"1432128","DP 192443","Aerial view from the N. The farm of Laig is towards the right with the former loch to its left, indicated by uncultivated ground. Sròn Laimhrige (Rock of the Landing Place) is at top centre, topped by a triangular wood. (Colin Martin)","Dr Colin and Dr Paula Martin","Item Level","c. 2014",
"1472644","SC 1472644","RCAHMS survey drawing; plan of square cairns at Laig.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/9/2001",
"1523808","GV 006108","Plan of square burial cairns, Bay of Laig. HES publication illustration","Historic Environment Scotland","Item Level","5/2016",
"1526905","SC 1526905","Plan of square burial cairns, Bay of Laig. HES publication illustration.","Historic Environment Scotland","Item Level","5/2016",
"1544823","H 95663 CS","Eigg, Laig, Square Cairn Cemetery. View of cemetery from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 2001",
"1545029","J 11211 CS","Eigg, Laig, Square Cairns. View of square cairn cemetery from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1545030","J 11213 CS","Eigg, Laig, Square Cairns. View of square cairn cemetery from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1551265","WP 004479","Excursion Guide: Commissioners' Field Excursion, The Small Isles, 23-26 September 2002","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2002",
"1551706","SC 1551706","Eigg, Laig, Square Cairn Cemetery. Row of cairns from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2001",
"1553117","DT 000124","RCAHMS Eigg Survey Database","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1699475","SC 1699475","Oblique aerial view centred on the remains of the square cairn cemetery with the remains of enclosures adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"1699476","SC 1699476","Oblique aerial view centred on the remains of the square cairn cemetery with the remains of enclosures adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"1810846","DP 302458","Laig, Eigg. Detail of knocking stone. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810847","DP 302459","Laig, Eigg. Knocking stone. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810848","DP 302460","Laig, Eigg. Detail of square cairn","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810849","DP 302461","Laig, Eigg. View of square cairns (197 and 198), looking W. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810850","DP 302462","Laig, Eigg. View of the SW group of square cairns (nos. 192-195), looking W. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810851","DP 302463","Laig, Eigg. View of the SW group of square cairns (192-5), looking E. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810852","DP 302464","Laig, Eigg. View of the square cairn (no. 652) at the W edge of the group, looking N. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810853","DP 302465","Laig, Eigg. View of square cairn (no. 192) looking N. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810854","DP 302466","Laig, Eigg. View of square cairns (192-5) looking NE. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810855","DP 302467","Laig, Eigg. View of square cairns (192-5) looking NE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810856","DP 302468","Laig, Eigg. View of square cairns (192-5), looking WNW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810857","DP 302469","Laig, Eigg. View of square cairn (198), looking NE. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810858","DP 302470","Laig, Eigg. View of the NE group of square cairns (no. 600 in the foreground), looking NE. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810859","DP 302471","Laig, Eigg. View of square cairn (600) looking S. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810860","DP 302472","Laig, Eigg. View of possible square cairn (no. 603) looking S. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810861","DP 302473","Laig, Eigg. View of square cairns (nos. 194-6) looking SW. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810862","DP 302474","Laig, Eigg. View of square cairns (nos. 193-6). looking SW. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810863","DP 302475","Laig, Eigg. View of square cairns 193 and 194 looking NW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810864","DP 302476","Laig, Eigg. View of square cairn (193) looking NW. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810865","DP 302477","Laig, Eigg. View of square cairn (194) looking N. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810866","DP 302478","Laig, Eigg. View of square cairns (193-6) looking NE. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810867","DP 302479","Laig, Eigg. View of square cairn (197-8) looking NE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810868","DP 302480","Laig, Eigg. View of square cairn (197) looking NW. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810869","DP 302481","Laig, Eigg. View of square cairn (198) from S. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1810870","DP 302482","Laig, Eigg. View of square cairn 198 from S. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","11/7/2019",
"1865032","SC 1865032","Oblique aerial view of Laig, Isle of Eigg, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"2115404","DX 001455","RCAHMS Structures Database - Eigg Survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"2115406","GV 008359","Archaeological map of Eigg, produced for the RCAHMS Broadsheet Eigg: the archaeology of a Hebridean landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"2115434","TM 000553","RCAHMS Eigg Survey linework and associated survey files","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"2115805","SC 2115805","Archaeological map of Eigg, produced for the RCAHMS Broadsheet Eigg: the archaeology of a Hebridean landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"2382491","SC 2382491","Eigg, Laig, NM48NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2704724","TM 002343","RCAHMS Eigg Survey linework; Shapafile and geojson format","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
