"Canmore-download-Mon, 10 Jun 2024 14:06:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"227894","A 50349","Cathedral wall and Abbey Street?","-","Item Level","-",
"229161","F 4600","View of turret and part of wall
Copy of a calotype by Alexander Inglis","Copies of records from St Andrews Preservation Trust, St Andrews, Fife, Scotland","Item Level","1850",
"229165","B 95735 PO","View of part of precinct wall including turret","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"229167","B 95742 PO","Beacon on Abbey Wall","Ministry of Works/Crown","Item Level","2/1950",
"229168","F 500","Abbey Wall, St Andrews: 'Sea Yett' or 'Mill Port'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"229169","F 501","Abbey Wall, St Andrews: 'Teinds Yett'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"229170","F 1626","View of turret, precinct wall, St Andrews Cathedral.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"229171","F 1627","View of turret, precinct wall, St Andrews Cathedral.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"229173","F 1628","View of part of precinct wall, St Andrews Cathedral.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"229175","F 1629","View of part of precinct wall, St Andrews Cathedral.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"229177","F 1630","View of part of precinct wall, St Andrews Cathedral.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"229178","F 1631","View of part of precinct wall, St Andrews Cathedral.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"229179","F 1632","View of turret, precinct wall, St Andrews Cathedral.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"229183","FID 145/8","Photographic copy of a watercolour by W F Lyon of tower on Cathedral Wall","-","Item Level","1888",
"229185","B 95721 PO","View of turret in Balfour Place","Photographs by Dr James Younger MacDonald, Lecturer in Chemistry, St Andrews, Fife, Scotland","Item Level","c. 1940",
"229195","FID 145/1 P","Site plan showing Abbey Walls, Precinct and principal monuments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
