"Canmore-download-Tue, 16 Apr 2024 10:17:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1502879","551 1/4/9/329","Alumina Works, Aberdour Road, Burntisland","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","24/6/1998",
"223835","C 88064 PO","'B[ritish] A[luminium] Co Ltd Bunker at Burntisland'
d: '1st Dec 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223836","C 88065 PO","'B[ritish] A[luminium] Co Ltd Bunker at Burntisland'
d: '1st Dec 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223837","C 88066 PO","'B[ritish] A[luminium] Co Ltd Bunker at Burntisland'
d: '1st Dec 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223838","C 88067 PO","'Burntisland Bunker'
d: '8th Dec 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223839","C 88068 PO","'Burntisland Bunker'
d: '8th Dec 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223840","C 88069 PO","'Burntisland Bunker'
d: '8th Dec 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223841","C 88070 PO","'N.B. Aluminium'
d: probably 1932
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223842","C 88071 PO","General view of finished bunker
d: probably 1932
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223843","C 88072 PO","General view of finished bunker
d: probably 1932
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223844","C 88073 PO","'B[ritisjh A[luminium] Co Ltd Bunker at Burntisland'
d: '1st Dec 1932'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223845","C 88074 PO","View of completed bunker
d: probably 1932
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"255084","C 47582","Vertical aerial view of Burntisland.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"477615","D 33783","Burntisland, Aberdour Road, Alumina Works
View of works from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"477616","D 33784","Burntisland, Aberdour Road, Alumina Works
General view of works from SW, showing stockpiles of bauxite (far left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"477617","D 33786","Burntisland, Aberdour Road, Alumina Works
General view of W end of works from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"477618","D 33788","Burntisland, Aberdour Road, Alumina Works
View 'Bulkhandling 6', one of several large barges used to bring bauxite to Burntisland harbour, from where it is taken to the Alumina Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"477914","D 33785 CN","Burntisland, Aberdour Road, Alumina Works
General view of works from SW, showing stockpiles of bauxite (far left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"477915","D 33787 CN","Burntisland, Aberdour Road, Alumina Works
General view of W end of works from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"477916","D 33789 CN","Burntisland, Aberdour Road, Alumina Works
View 'Bulkhandling 6', one of several large barges used to bring bauxite to Burntisland harbour, from where it is taken to the Alumina Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"511953","SC 511953","Burntisland, Aberdour Road, Alumina Works
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"511955","SC 511955","Burntisland, Aberdour Road, Alumina Works
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"511960","SC 511960","Burntisland, Aberdour Road, Alumina Works
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"511962","SC 511962","Burntisland, Aberdour Road, Alumina Works
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"565214","MS 749/3842","J R Hume Industrial/CBA cards. Filed under Fife county, Burntisland parish, Alumina Works. Photographs noted. (See NMRS MS/749 entryf or Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"862604","SC 862604","Scanned image of Luftwaffe vertical air photograph of Burntisland including the Alumina Works.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"879765","E 23771","Oblique aerial view centred on the Alumina Works, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879766","E 23772","Oblique aerial view centred on the Alumina Works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879767","E 23773","Oblique aerial view centred on the Alumina Works, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879768","E 23774","Oblique aerial view centred on the Alumina Works, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879769","E 23775","Oblique aerial view centred on the Alumina Works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879771","E 23776","Oblique aerial view centred on the Alumina Works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879773","E 23777","Oblique aerial view centred on the Alumina Works, taken from the S.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879774","E 23778","Oblique aerial view centred on the Alumina Works, taken from the S.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879775","E 23779","Oblique aerial view centred on the Alumina Works, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879776","E 23780","Oblique aerial view centred on the Alumina Works, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879777","E 23781","Oblique aerial view centred on the Alumina Works, taken from the E.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879903","E 12790 CN","Oblique aerial view centred on the Alumina Works, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879904","E 12791 CN","Oblique aerial view centred on the Alumina Works, taken from the ENE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879907","E 12792 CN","Oblique aerial view centred on the Alumina Works, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879910","E 12794 CN","Oblique aerial view centred on the Alumina Works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879912","E 12795 CN","Oblique aerial view centred on the Alumina Works, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879913","E 12796 CN","Oblique aerial view centred on the Alumina Works, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879914","E 12797 CN","Oblique aerial view centred on the Alumina Works, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879915","E 12798 CN","Oblique aerial view centred on the Alumina Works, taken from the S.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879916","E 12799 CN","Oblique aerial view centred on the Alumina Works, taken from the S.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879917","E 12800 CN","Oblique aerial view centred on the Alumina Works, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879918","E 12801 CN","Oblique aerial view centred on the Alumina Works, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879919","E 12802 CN","Oblique aerial view centred on the Alumina Works, taken from the E.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"879928","E 12809 CN","Oblique aerial view centred on the Alumina Works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"881309","SC 881309","Oblique aerial view centred on the Alumina Works, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1256764","SC 1256764","British Aluminium Co., Aberdour Road, Burntisland.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1256765","SC 1256765","British Aluminium Co., Aberdour Road, Burntisland.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1503619","SC 1503619","Burntisland, Aberdour Road, Alumina Works
View of works from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"1503620","SC 1503620","Burntisland, Aberdour Road, Alumina Works
General view of works from SW, showing stockpiles of bauxite (far left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"1503621","SC 1503621","Burntisland, Aberdour Road, Alumina Works
General view of W end of works from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"1503622","SC 1503622","Burntisland, Aberdour Road, Alumina Works
View 'Bulkhandling 6', one of several large barges used to bring bauxite to Burntisland harbour, from where it is taken to the Alumina Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"1672574","SC 1672574","Oblique aerial view centred on the Alumina Works, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672575","SC 1672575","Oblique aerial view centred on the Alumina Works, taken from the ENE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672576","SC 1672576","Oblique aerial view centred on the Alumina Works, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672578","SC 1672578","Oblique aerial view centred on the Alumina Works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672579","SC 1672579","Oblique aerial view centred on the Alumina Works, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672580","SC 1672580","Oblique aerial view centred on the Alumina Works, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672581","SC 1672581","Oblique aerial view centred on the Alumina Works, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672582","SC 1672582","Oblique aerial view centred on the Alumina Works, taken from the S.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672583","SC 1672583","Oblique aerial view centred on the Alumina Works, taken from the S.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672584","SC 1672584","Oblique aerial view centred on the Alumina Works, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672585","SC 1672585","Oblique aerial view centred on the Alumina Works, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672586","SC 1672586","Oblique aerial view centred on the Alumina Works, taken from the E.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672593","SC 1672593","Oblique aerial view centred on the Alumina Works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672615","SC 1672615","Oblique aerial view centred on the Alumina Works, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672616","SC 1672616","Oblique aerial view centred on the Alumina Works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672617","SC 1672617","Oblique aerial view centred on the Alumina Works, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672618","SC 1672618","Oblique aerial view centred on the Alumina Works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672619","SC 1672619","Oblique aerial view centred on the Alumina Works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672620","SC 1672620","Oblique aerial view centred on the Alumina Works, taken from the S.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672621","SC 1672621","Oblique aerial view centred on the Alumina Works, taken from the S.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672622","SC 1672622","Oblique aerial view centred on the Alumina Works, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672623","SC 1672623","Oblique aerial view centred on the Alumina Works, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672624","SC 1672624","Oblique aerial view centred on the Alumina Works, taken from the E.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"2508862","SC 2508862","Burntisland, Aberdour Road, Alumina Works
View of works from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"2508863","SC 2508863","Burntisland, Aberdour Road, Alumina Works
General view of works from SW, showing stockpiles of bauxite (far left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"2508864","SC 2508864","Burntisland, Aberdour Road, Alumina Works
General view of works from SW, showing stockpiles of bauxite (far left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"2508865","SC 2508865","Burntisland, Aberdour Road, Alumina Works
General view of W end of works from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"2508866","SC 2508866","Burntisland, Aberdour Road, Alumina Works
General view of W end of works from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"2508867","SC 2508867","Burntisland, Aberdour Road, Alumina Works
View 'Bulkhandling 6', one of several large barges used to bring bauxite to Burntisland harbour, from where it is taken to the Alumina Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
"2508868","SC 2508868","Burntisland, Aberdour Road, Alumina Works
View 'Bulkhandling 6', one of several large barges used to bring bauxite to Burntisland harbour, from where it is taken to the Alumina Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1998",
