"Canmore-download-Tue, 28 May 2024 20:29:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"441836","E 83260 PO","Historic photograph showing general view from South with Bass Rockin distance.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1890",
"441840","A 14207 PO","Historic photograph showing view from N.
Insc: 'Tantallon Castle.760.G.W.W'.","Miss M Noel-Paton","Item Level","c. 1880",
"441841","EL 2342 PO","Historic photograph showing view from SE.","-","Item Level","c. 1900",
"441842","A 14435 PC","Aerial view.
Insc: 'Tantallon Castle, North Berwick, from the air'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"441844","A 14436 PC","View of castle and dovecot from N.
Insc: '32. Tantallon Castle, E.Lothian' 'Ingram Gordon and C.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"441931","PA 9/7/2","General view of Tantallon Castle.
Titled 'Tantallon Castle and Bass Rock'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM.
","General Collection. Photograph Albums.","Item Level","c. 1850",
"441932","PA 30/99"," View of Tantallon Castle.
Titled: 'Tantallon Castle, North Berwick. November 1905'. 
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
","General Collection. Photograph Albums.","Item Level","11/1905",
"441933","PA 30/100","View of Tantallon Castle with Bass Rock in distance.
Titled: Tantallon Castle and Bass Rock, North Berwick. November 1905'. 
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
","General Collection. Photograph Albums.","Item Level","11/1905",
"441934","PA 33/65/4","General view of Tantallon Castle.
Titled: 'Tantallon Castle, 629 J.V.'
PHOTOGRAPH ALBUM NO.33: COURTAULD ALBUM
","General Collection. Photograph Albums.","Item Level","1878",
"441942","PA 91/29","Page 29. Aerial view.
PHOTOGRAPH ALBUM NO.91: THE FLYING PHOTOGRAPHER.
","General Collection. Photograph Albums.","Item Level","c. 1920",
"441943","PA 103/20/2","General view of Tantallon Castle
","General Collection. Photograph Albums.","Item Level","c. 1870",
"441947","PA 112/24","Page 24. General view from shore.
PHOTOGRAPH ALBUM 112,  THE HOTELS ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1900",
"441949","PA 121/4/5","Page 4/5. General view from Bass Rock.
PHOTOGRAPH ALBUM NO.121:  OTC and Other Camps","General Collection. Photograph Albums.","Item Level","1923",
"441951","PA 121/4V","Page 4v. General view of interior.
PHOTOGRAPH ALBUM NO.121:  OTC and Other Camps
","General Collection. Photograph Albums.","Item Level","1923",
"441954","PA 124/29/V/1","Page 29v/1. General view.
PHOTOGRAPH ALBUM NO.124: VIVIAN BEESLY'S BOOK.
","General Collection. Photograph Albums.","Item Level","1928",
"441956","PA 124/30/1","Page 30/1. General view from SE.
PHOTOGRAPH ALBUM NO.124: VIVIAN BEESLY'S BOOK.
","General Collection. Photograph Albums.","Item Level","1928",
"441964","PA 195/135","Page 135. General view.
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO
","General Collection. Photograph Albums.","Item Level","c. 1880",
"442562","PA 82/12V","View of Tantallon Castle from south and Bass Rock
","General Collection. Photograph Albums.","Item Level","c. 1900",
"442564","PA 104/2/1","General view of Tantallon Castle","William Notman","Item Level","c. 1890",
"442566","PA 104/2/2","General view of Tantallon Castle.
","William Notman","Item Level","c. 1890",
"442567","PA 104/2/3","General view of Tantallon Castle.","William Notman","Item Level","c. 1890",
"442568","PA 104/2/4","General view of Tantallon Castle.
","William Notman","Item Level","c. 1890",
"442618","ELD 99/15","Engraved view of 'Tantallon Castle, the Bass Rock and the River Forth'.","-","Item Level","2/1792",
"442686","MS 28/463/1/22","Tantallon Castle.
Page 22.	Pencil sketch.
ROSS SKETCH BOOK.","-","Item Level","c. 1895",
"442687","MS 28/463/1/23","Tantallon Castle.
Page 23. Pencil sketch of plan.
ROSS SKETCH BOOK.","-","Item Level","c. 1895",
"442688","MS 28/463/1/24","Tantallon Castle.
Page 24. Pencil sketch of plan.
ROSS SKETCH BOOK.","-","Item Level","c. 1895",
"442712","MS 28/463/1/25","Tantallon Castle.
Page 25. Pencil sketch of plan.
ROSS SKETCH BOOK.","-","Item Level","c. 1895",
