"Canmore-download-Thu, 18 Apr 2024 23:39:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"56548","MS 236/3","Finds record cards","-","Item Level","-",
"56560","AG 6183","View from the south west","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"56562","AG 7877","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56563","AG 7878","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"56564","AGD 675/2","Plan & PTS, Inv. fig 116 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"56565","AGD 675/1","Plan & PTS, Inv. fig 116 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"601467","E 94214 PO","Dun Beag, Vaul, Tiree, broch.
View from the top of Dun Beag, Vaul (possibly).","Dr Euan W MacKie","Item Level","1962",
"601468","E 94215 PO","Dun Beag, Vaul, Tiree, broch.
General view.","Dr Euan W MacKie","Item Level","1962",
"1105977","SC 1105977","View from the south west","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1227533","DP 094603","Oblique aerial view of Dun Beag, Vaul, Tiree, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1330676","E 72919 S","General view from West.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1330677","SC 1330677","General view from West.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1330678","E 72920 S","Interior view.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1330679","SC 1330679","Interior view.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1352654","DP 162184","Oblique aerial view of Vaul, Dun Beag, Tiree, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352656","DP 162186","Oblique aerial view of Vaul, Dun Beag, Tiree, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352657","DP 162187","Oblique aerial view of Vaul, Dun Beag, Tiree, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352658","DP 162188","Oblique aerial view of Vaul, Dun Beag, Tiree, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352660","DP 162190","Oblique aerial view of Vaul, Dun Beag, Tiree, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1352661","DP 162191","Oblique aerial view of Vaul, Dun Beag, Tiree, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1363153","MS 7251/7","Field notebook of Alastair MacLaren (RCAHMS). No.7: North Argyll, Mull, Tiree: clean copy.","General Collection","Item Level","24/4/1972",
"1473583","DP 210159","Oblique aerial view of Dun Beag Vaul on Tiree, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473584","DP 210160","Oblique aerial view of Dun Beag Vaul on Tiree, looking S.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473790","DP 210366","Oblique aerial view of Dun Beag, Vaul, on the Isle of Tiree, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1543916","DP 244476","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1543919","DP 244479","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1543920","DP 244480","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1766865","DP 162189","Oblique aerial view of Vaul, Dun Beag, Tiree, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1921318","SC 1921318","Dun Beag, Vaul, Tiree, broch.
View from the top of Dun Beag, Vaul (possibly).","Dr Euan W MacKie","Item Level","1962",
"1921319","SC 1921319","Dun Beag, Vaul, Tiree, broch.
General view.","Dr Euan W MacKie","Item Level","1962",
"2248690","SC 2248690","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2248691","SC 2248691","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2380897","SC 2380897","Tiree, Dun Beag, Vaul, NM04NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380898","SC 2380898","Tiree, Dun Beag, Vaul, NM04NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380899","SC 2380899","Tiree, Dun Beag, Vaul, NM04NW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380900","SC 2380900","Tiree, Dun Beag, Vaul, NM04NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
