"Canmore-download-Wed, 24 Apr 2024 01:20:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1304085","DP 139220","General oblique view of Dounreay Nuclear Power Development Establishment, and the disused airfield, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304086","DP 139221","General oblique view of Dounreay Nuclear Power Development Establishment, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304087","DP 139222","General oblique view of Dounreay Nuclear Power Development Establishment, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304088","DP 139223","General oblique view of Dounreay Nuclear Power Development Establishment, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304167","DP 139301","Oblique aerial view of Dounreay Nuclear Development Establishment, centred on the SW site, looking SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1492064","DP 224284","Drawing of plans of Dounreay Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1890",
"1574480","SC 1574480","Photograhic copy of ground, first, second and top floor plans inscribed: 'Lord Reays Caithness Seat.  Used by Soldiers of Cromwell, occupied down to 1863, Now beginning to fall into ruins.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1890",
"1859709","SC 1859709","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1859710","SC 1859710","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1859711","SC 1859711","Restricted access. Available for viewing on request only.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"2350955","SC 2350955","Dounreay Castle, NC96NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350956","SC 2350956","Dounreay Castle, NC96NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350957","SC 2350957","Dounreay Castle, NC96NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2557038","SC 2557038","General view of castle","-","Item Level","c. 1900",
