"Canmore-download-Tue, 07 May 2024 16:53:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1536521","551 172/3/14","Roman plans and maps and unsorted aerials, many English and Welsh sites.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Sub-Group Level","c. 1950",
"103641","KC 1132 PO","Balmakewan, vertical air photograph of Roman temporary camp and enclosures.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1967",
"103642","KC 614","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103643","KC 718","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103644","KC 719","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103645","KC 720","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103646","KC 721","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103647","KC 781","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"103648","KC 804 PO","Aerial view","-","Item Level","-",
"103649","KC 805 PO","Aerial view","-","Item Level","-",
"103650","KC 806 PO","Aerial view","-","Item Level","-",
"103651","KC 612","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103652","KC 613","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103736","B 51544 PO","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"103737","B 51545 PO","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"103738","B 51546 PO","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"103739","B 51547 PO","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"103740","B 52873 PO","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1945",
"103741","KC 1030 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103742","KC 1031 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103743","KC 1032 CN","Onlique aerial view","John Dewar","Item Level","1976",
"103744","KC 1033 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103745","KC 1034 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103746","KC 1035 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103747","KC 1039 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103748","KC 1040 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103749","KC 1041 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103750","KC 1042 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103751","KC 1043 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103752","KC 1044 CN","Oblique aerial view","John Dewar","Item Level","1976",
"103753","KC 1253 PO","Balmakewan, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1968",
"103754","KC 610","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103755","KC 611","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103764","KC 819 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103765","KC 820 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103766","KC 821 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103767","KC 822 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103768","KC 925 CN","Oblique aerial view","John Dewar","Item Level","1972",
"103769","KC 926 CN","Oblique aerial view","John Dewar","Item Level","1972",
"103770","KC 996","Oblique aerial view","John Dewar","Item Level","1970",
"103771","KC 997","Oblique aerial view","John Dewar","Item Level","1970",
"359378","DC 37247","Balmakewan - Roman temporary camp.
Plan
Signed: 'JKStJ mensit delineavit DRW'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"359380","DC 37248","Balmakewan - Roman temporary camp.
Section of ditch on north-east side.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"359382","DC 37249","Balmakewan - Roman temporary camp.
Section of ditch on south-east side","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"677330","E 95007 PO","Oblique aerial view of Balmakewan centred on the cropmarks of a Roman temporary camp and circular enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"677331","E 95008 PO","Oblique aerial view of Balmakewan centred on the cropmarks of a Roman temporary camp, taken from the SSW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1063842","MS 2951/2","Report on watching brief at Balmakewan, Aberdeenshire.","Murray Archaeological Services","Item Level","31/1/2006",
"1432104","MS 7409/4","Notebook No. 4","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","9/1966",
"1432609","MS 7409/8","Notebook No. 8","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","4/1977",
"1722488","SC 1722488","Oblique aerial view of Balmakewan centred on the cropmarks of a Roman temporary camp and circular enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1722509","SC 1722509","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722510","SC 1722510","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722511","SC 1722511","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722512","SC 1722512","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722513","SC 1722513","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1722515","SC 1722515","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722516","SC 1722516","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722517","SC 1722517","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722518","SC 1722518","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1722522","SC 1722522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1722526","SC 1722526","Oblique aerial view","John Dewar","Item Level","1970",
"1722527","SC 1722527","Oblique aerial view","John Dewar","Item Level","1970",
"1783752","SC 1783752","Balmakewan, vertical air photograph of Roman temporary camp and enclosures.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1967",
"1783753","SC 1783753","Aerial view","-","Item Level","-",
"1783754","SC 1783754","Aerial view","-","Item Level","-",
"1783755","SC 1783755","Aerial view","-","Item Level","-",
"1913125","SC 1913125","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1945",
"1927723","SC 1927723","Balmakewan, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1968",
"1932413","SC 1932413","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"1932414","SC 1932414","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"1932415","SC 1932415","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"1933588","SC 1933588","Balmakewan, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"1937496","SC 1937496","Oblique aerial view of Balmakewan centred on the cropmarks of a Roman temporary camp and circular enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"1937497","SC 1937497","Oblique aerial view of Balmakewan centred on the cropmarks of a Roman temporary camp, taken from the SSW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"2082108","KC 995","Oblique aerial view","John Dewar","Item Level","1970",
"2082416","SC 2082416","Oblique aerial view","John Dewar","Item Level","1976",
"2082417","SC 2082417","Oblique aerial view","John Dewar","Item Level","1976",
"2082418","SC 2082418","Onlique aerial view","John Dewar","Item Level","1976",
"2082419","SC 2082419","Oblique aerial view","John Dewar","Item Level","1976",
"2082420","SC 2082420","Oblique aerial view","John Dewar","Item Level","1976",
"2082421","SC 2082421","Oblique aerial view","John Dewar","Item Level","1976",
"2082422","SC 2082422","Oblique aerial view","John Dewar","Item Level","1976",
"2082423","SC 2082423","Oblique aerial view","John Dewar","Item Level","1976",
"2082424","SC 2082424","Oblique aerial view","John Dewar","Item Level","1976",
"2082425","SC 2082425","Oblique aerial view","John Dewar","Item Level","1976",
"2082426","SC 2082426","Oblique aerial view","John Dewar","Item Level","1976",
"2082427","SC 2082427","Oblique aerial view","John Dewar","Item Level","1976",
"2082428","SC 2082428","Oblique aerial view","John Dewar","Item Level","1972",
"2082429","SC 2082429","Oblique aerial view","John Dewar","Item Level","1972",
"2082432","SC 2082432","Oblique aerial view","John Dewar","Item Level","1970",
"2082433","SC 2082433","Oblique aerial view","John Dewar","Item Level","1970",
"2082434","SC 2082434","Oblique aerial view","John Dewar","Item Level","1970",
"2410846","SC 2410846","Balmakewan, NO66NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410847","SC 2410847","Balmakewan, NO66NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410848","SC 2410848","Balmakewan, NO66NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410849","SC 2410849","Balmakewan, NO66NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
