"Canmore-download-Thu, 18 Apr 2024 23:12:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"366351","SIM 1/80V/3","Page 80 verso: sketch of section of Ossians Hall, Dunkeld
Insc. "Section of Ossian's Hall, Dunkeld. 1st October 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"366352","SIM 1/80V/4","Page 80 verso: Ink sketch of Ossians Hall, Dunkeld
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/1806",
"366353","SIM 1/80V/5","Page 80 verso:  location plan of grounds of Ossians Hall, Dunkeld
Insc. "Grounds at Ossians Hall, near Dunkeld. 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"612900","PTD 582/1","View of The Hermitage at Dunkeld.

","General Collection","Item Level","c. 1840",
"613170","B 53230 PC","Postcard.
View of hermitage and bridge.
Insc: 'Hermitage & Bridge. Dunkeld 3333'.","General Collection","Item Level","c. 1900",
"613242","G 813172 PC","Postcard.
View of hermitage and bridge.
Insc: '9684. Hermitage Bridge, Dunkeld - Judges Ltd.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"613318","PA 133/74/2","Dunkeld, The Hermitage
Colour postcard view.
Insc: 'Hermitage Falls on the Braan, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"613339","PA 133/74/3","Dunkeld, The Hermitage
Colour postcard view.
Insc: 'Hermitage Bridge, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"613340","PA 133/74/V/4","Dunkeld, The Hermitage
Postcard view.
Insc: 'Rumbling Bridge, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"689867","RAB 52/OP18","Opposite page 18  View showing summerhouse and bridge over the Falls of the Bran
Insc.: 'The Hermitage'","General Collection","Item Level","1839",
"1097808","RAB 281/111","Coloured engraving of The Hermitage, gazebo and bridge .
Insc.:'The Hermitage & Falls of Braan - near Dunkeld.'","General Collection","Item Level","1892",
"1112836","RAB 290/30","Engraving of The Hermitage, showing bridge & Ossian's Hall.","General Collection","Item Level","1802",
"1130378","RAB 292/248","Engraving of river, cliffs and gazebo at the Hermitage. Titled 'Ossian's Hall. Drawn by W. H. Watts. Engraved by Wm. Green. Published January 1st 1800 by Cadell & Davies, Strand.'","General Collection","Item Level","1/1/1800",
"1401688","DC 66102","General view showing bridge, River Braan and Ossian's Hall, The Hermitage.","General Collection","Item Level","-",
