"Canmore-download-Sun, 07 Jul 2024 21:55:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1045604","SC 1045604","General view.","-","Item Level","c. 1992",
"1526261","DP 234779","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking SSW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526262","DP 234780","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking S.","Historic Environment Scotland","Item Level","11/5/2016",
"1526263","DP 234781","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking SSE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526264","DP 234782","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking SE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526265","DP 234783","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking ENE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526266","DP 234784","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking NE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526267","DP 234785","Oblique aerial view of Pollokshields Parish Church, The Knowe villa and lodge, looking NNE.","Historic Environment Scotland","Item Level","11/5/2016",
"1829966","SC 1829966","Pollokshields Parish Church, Glasgow
","Scottish Development Department","Item Level","-",
"1829969","SC 1829969","Pollokshields Parish Church, Glasgow","Scottish Development Department","Item Level","-",
"1829970","SC 1829970","Pollokshields Parish Church, Glasgow","Scottish Development Department","Item Level","-",
"2535776","SC 2535776","Glasgow, 274 Albert Drive, Pollockshields Parish Church.
View of clocktower and spire from West.","-","Item Level","1974",
