"Canmore-download-Thu, 06 Jun 2024 00:28:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1117912","DC 51023","Untitled:   Location maps (Scotland, Leith, Water Street).","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117914","DC 51024","Fig.1:  Plan of development site showing walls recorded.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117917","DC 51025","Fig.2:  Evaluation drawing of wall 1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117923","DC 51026","Fig.3:  Evaluation drawing of wall 2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117924","DC 51027","Fig.4:  Evaluation drawing of wall 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117925","DC 51028","Figs.5 and 6:  Matrix for walls 1 and 2;   matrix for wall 3","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117926","DC 51029","Fig.2:  Trench location plan","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117927","DC 51030","Fig.3:  Test-pit 1,  plan and section;  Test-pit 2,  section","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117933","DC 51031","Fig.4:  Test-pits 3,4 and 5 sections","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117934","DC 51032","Figure 2:  Area 6, Phase 7: Post-medieval Structure","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117935","DC 51033","Figure 3:  Area 7, Phase3: Turf banks","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1117936","DC 51034","Figure 4:  Area 7, Phase 8: Medieval Structure","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118540","DC 51035","Pottery finds, Illus 13:  nos 1, 2, 4, 5, 9, 15, 17, 18, 26, 27","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118541","DC 51036","Pottery finds, Illus 14:  nos  3, 6-8, 10-14, 16, 19-25","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118542","DC 51037","Finds, Illus 15:  nos 13, 15 (hook & spindlewhorl)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118543","DC 51038","Finds:  380 (fishing weight / spindle whorl) 1:1, 
             300 (metal fishing hook) 1:1, 
             007 (shoe buckle) 1:1.
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118544","DC 51039","Pottery find 351, 1:2
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118545","DC 51040","Pottery finds 397, 319    
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118546","DC 51041","Pottery find 204   1:2
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118547","DC 51042","Pottery find 206   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118548","DC 51043","Pottery finds 444, 204    1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118549","DC 51044","Pottery find 213","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118550","DC 51045","Pottery find 353   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118551","DC 51046","Pottery find 407   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118552","DC 51047","Pottery find 203   1:1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118553","DC 51048","Stone mortar 406   1:1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118554","DC 51049","Pottery find 187:  a) bowl & b) skillet","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118555","DC 51050","Pottery finds 354, 351","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118556","DC 51051","Pottery finds 255, 269","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118557","DC 51052","Pottery finds 249, 266, 359","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118558","DC 51053","Pottery finds 238, 428","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118559","DC 51054","Pottery find 342","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118560","DC 51055","Pottery finds 349, 269   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118561","DC 51056","Pottery - 12 original pot drawings, unlabelled.    All 1:2?
51056/1
51056/2
51056/3
51056/4
51056/5
51056/6
51056/7
51056/8
51056/9
51056/10
51056/11
51056/12","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118562","DC 51057","Pottery finds Illus ?  (rearranged): nos 22-27,13,15","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118563","DC 51058","Pottery finds:     Illus ? (rearranged): nos 1-11,13-21","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118564","DC 51059","Pottery find,  unlabelled early version, find 203   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118565","DC 51060","Pottery find,  early version, find 342","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118566","DC 51061","Pottery find,  early version, find 204   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118567","DC 51062","Pottery find,  early version, find 206   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118568","DC 51063","Pottery finds: 203, 204, 206, & 407   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118569","DC 51064","Pottery finds: 233, 351, 353    1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118570","DC 51065","Annotated, untitled copy, pottery (finds 203, 407?)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118571","DC 51066","2 sheets of pottery drawings, unlabelled:
51066/1   Cut-outs, pasted,
51066/2   Copy of above (2 sheets).   Unlabelled","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118572","DC 51067","2 sheets of pottery drawings, unlabelled:
51067/1   Cut-outs, pasted,
51067/2   Copy of above (2 sheets).  Unlabelled","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118573","DC 51068","Pottery find: mortar  1:1","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118574","DC 51069","Pottery find 233   1:2","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
"1118575","DC 51070","Pottery drawings: 3 sheets:
51070/1  Finds 397, 213, 444, 204, 351, 187, 187    all 1:2, except 351  1:1
51070/2  Finds 266, 359, 354, 255, 269, 249             all 1:1
51070/3  Finds 319, 349, 269, 428, 238, 342             all 1:2, except 428 & 328","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1999",
