"Canmore-download-Sat, 04 May 2024 10:04:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"95717","A 55256","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95718","A 55257","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95719","A 55258","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95720","A 55259","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95721","A 55260","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95722","A 55261","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95723","A 55262","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95724","A 55263","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95725","A 55264","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95726","A 55265","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95727","A 55266","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95728","A 55267","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95729","A 55268","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95730","A 55397 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95731","A 55398 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95732","A 55399 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95733","A 55400 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95734","A 55401 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95735","A 55402 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95736","A 55403 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95737","A 55404 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"95738","A 55405 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1987",
"842285","AN 1263","Copy of historic photographic view from W.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"842301","AN 1219","View of Cortachy Castle from W.","-","Item Level","c. 1888",
"842307","AN 1264","Copy of historic photographic view from NW.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"842311","AN 2706","Copy of historic photographic view from S.","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1878",
"842312","AN 2714","Copy of historic photographic view from SE.","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1878",
"842313","G 91453 PO","Copy of historic photographic view from S.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"842314","AN 2705","Copy of historic photographic view from W.","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1878",
"842315","AN 1220","Copy of historic photographic view from S.","-","Item Level","-",
"842316","G 91454 PO","Copy of historic photographic view from S.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"842393","G 91458 PO","Copy of historic photographic view from E.","-","Item Level","-",
"842406","AN 4140 PO","View from S.","Nan Pattullo","Item Level","c. 1965",
"842407","AN 2733","View from E.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"842408","AN 2734","View from E.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"842411","G 91463 PO","View from S.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"842413","G 91464 PO","View from SE.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"842417","AN 1168","View of S elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/2/1927",
"842418","AN 1165","Detail of base of S elevation's E tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/2/1927",
"842420","AN 1425/1","View from S.","-","Item Level","-",
"842421","AN 1425/2","View from S.","-","Item Level","-",
"842422","AN 2735","View from S.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"842423","AN 2736","View from S.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"842424","AN 1600","View of S elevation from W.","Brian C Clayton","Item Level","-",
"842425","G 91465 PO","Copy of historic photographic view from W.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","-",
"842426","AN 1425/3","View from SE.","-","Item Level","-",
"842428","AN 1928","View from W.","-","Item Level","-",
"842430","AN 1424/1","View from N.","-","Item Level","-",
"842431","B 13736","Copy of historic photographic view of corridor off stairway, Cortachy Castle.","General Collection. Photograph Albums.","Item Level","c. 1878",
"842432","B 13738","Copy of historic photographic view of King's Room, Cortachy Castle.","General Collection. Photograph Albums.","Item Level","-",
"842434","B 13737","Copy of historic photographic view of drawing room, Cortachy Castle","-","Item Level","c. 1878",
"842435","AN 4125 PO","Interior.
View of Lady Ogilvy's bedroom.
","Nan Pattullo","Item Level","c. 1965",
"842436","AN 4137 PO","Interior.
View of drawing room.","Nan Pattullo","Item Level","c. 1965",
"842437","AN 4138 PO","Interior.
View of bedroom.","Nan Pattullo","Item Level","c. 1965",
"842448","G 91468 PC","Copy of historic photographic view of entrance hall.","-","Item Level","c. 1900",
"842451","G 91470 PO","Interior.
General view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"842456","G 91469 PO","Interior view of Cortachy Castle showing entrance hall.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"845540","A 67920 CS","View from S.","-","Item Level","1985",
"845542","A 67953 CS","View from N.","-","Item Level","1985",
"845550","A 67961 CS","General view from riverside walk from NW.","-","Item Level","1985",
"845581","AN 4137 CS","Interior.
View of drawing room.","Nan Pattullo","Item Level","c. 1965",
"845582","AN 4131 CS","Interior.
View of drawing room.","Nan Pattullo","Item Level","c. 1965",
"845583","AN 4869 CS","Interior.
View of drawing room.","-","Item Level","-",
"845584","AN 4126 CS","Interior.
View of sitting room.","Nan Pattullo","Item Level","c. 1965",
"845588","AN 4129 CS","Interior.
View of sitting room.","Nan Pattullo","Item Level","c. 1965",
"845589","AN 4870 CS","Interior.
View of sitting room.","-","Item Level","-",
"845591","AN 4130 CS","Interior.
View of library.","Nan Pattullo","Item Level","c. 1965",
"845592","AN 4127 CS","Interior.
General view.","Nan Pattullo","Item Level","c. 1965",
"845594","AN 4143 CS","Interior.
View of tower room.","Nan Pattullo","Item Level","c. 1965",
"845595","AN 4144 CS","Interior.
View of secret stair.","Nan Pattullo","Item Level","c. 1965",
"845597","AN 4128 CS","Interior.
View of bedroom.","Nan Pattullo","Item Level","c. 1965",
"845598","AN 4124 CS","Interior.
View of bedroom.","Nan Pattullo","Item Level","c. 1965",
"845599","AN 4862 CS","Interior.
View of bedroom.","-","Item Level","-",
"845600","AN 4123 CS","Interior.
View of Bruce's sword.","Nan Pattullo","Item Level","c. 1965",
"845601","AN 4861 CS","Interior.
Detail of Lady Ogilvy's saddle cloth of 1745.","-","Item Level","-",
"845602","AN 4868 CS","Interior.
View of saddle cloth in bedroom.","-","Item Level","-",
"845611","AN 4142 CS","Interior.
Detail of Lady Ogilvy's saddle cloth of 1745.","Nan Pattullo","Item Level","c. 1965",
"845613","AN 4140 CS","View from S.","Nan Pattullo","Item Level","c. 1965",
"845614","AN 4860 CS","View from S.","-","Item Level","-",
"845615","AN 4133 CS","View from S.","Nan Pattullo","Item Level","c. 1965",
"845616","AN 4134 CS","View from S.","Nan Pattullo","Item Level","c. 1965",
"845623","AN 1423","View of bellcote gable.","-","Item Level","-",
"845628","AN 4132 CS","General view.","Nan Pattullo","Item Level","c. 1965",
"845630","AN 4135 CS","General view.","Nan Pattullo","Item Level","c. 1965",
"845632","AN 4136 CS","Interior.
General view.","Nan Pattullo","Item Level","c. 1965",
"845633","AN 4139 CS","Interior.
General view.","Nan Pattullo","Item Level","c. 1965",
"845634","AN 4141 CS","Interior.
General view.","Nan Pattullo","Item Level","c. 1965",
"845635","AN 4125 CS","Interior.
View of Lady Ogilvy's bedroom.
","Nan Pattullo","Item Level","c. 1965",
"845636","AN 4361 CS","Interior.
View of Lady Ogilvy's saddle cloth of 1745.","-","Item Level","-",
"847220","AND 785/1 P","Copy of engraved view from SW.","General Collection","Item Level","1831",
"895831","SC 895831","Historic photographic view of drawing room.","-","Item Level","-",
"901200","D 37421","Photographic copy of drawing of principal floor plan. Copy of DPM 1880/51/2/9.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 10/1884",
"904467","D 37422 CN","Photographic copy of principal floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 10/1884",
"1323567","J 7336 PO","General view of south and west fronts from west, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323571","J 7337 PO","General view of west front from west, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323573","J 7338 PO","General view of south front from south, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323576","J 7339 PO","View from south east, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323580","J 7340 PO","View from east across River South Esk, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323582","J 7341 PO","View from behind trees across River South Esk, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323584","J 7342 PO","View of cloister and steps, south front, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323585","J 7343 PO","View of clock tower from south west, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323588","J 7344 PO","View from west, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323590","J 7345 PO","Internal view of drawing room, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323592","J 7346 PO","Interior view of library, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323594","J 7347 PO","Interior view of drawing room landing, Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323596","J 7348 PO","interior view of 'Lady Airlie's sitting room', Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323598","J 7349 PO","View in grounds of Cortachy Castle, from south east looking towards monument to late Lord Airlie.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1323605","J 7350 PO","Copy of painting of second Earl of Airlie of Cortachy Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"2235483","G 91468 PO","Interior view of Cortachy Castle showing entrance hall.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"2697040","SC 2697040","View from S.","-","Item Level","1985",
"2697051","SC 2697051","View from N.","-","Item Level","1985",
"2697059","SC 2697059","General view from riverside walk from NW.","-","Item Level","1985",
"2697100","SC 2697100","Interior.
View of Lady Ogilvy's saddle cloth of 1745.","-","Item Level","-",
"2697115","SC 2697115","View from S.","-","Item Level","-",
"2697116","SC 2697116","Interior.
View of bedroom.","-","Item Level","-",
"2697121","SC 2697121","Interior.
View of saddle cloth in bedroom.","-","Item Level","-",
"2697122","SC 2697122","Interior.
View of drawing room.","-","Item Level","-",
"2697123","SC 2697123","Interior.
View of sitting room.","-","Item Level","-",
