"Canmore-download-Thu, 18 Apr 2024 14:40:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"596001","A 39616","Aberdeen, Crown Street, Trinity U.F. Church.
General view from East.","-","Item Level","-",
"596002","A 39631","Aberdeen, Crown Street, Trinity U.F. Church.
East lobby. Detail of tiled floor.","-","Item Level","-",
"596003","A 39617","Aberdeen, Crown Street, Trinity U.F. Church.
General view from South.","-","Item Level","-",
"596004","A 39623","Aberdeen, Crown Street, Trinity U.F. Church.
Interior. General view from East.","-","Item Level","-",
"596005","A 39618","Aberdeen, Crown Street, Trinity U.F. Church.
General view from North.","-","Item Level","-",
"596006","A 39619","Aberdeen, Crown Street, Trinity U.F. Church, interior
Lobby,  general view from South-East.","-","Item Level","-",
"596007","A 39620","Aberdeen, Crown Street, Trinity U.F. Church.
Interior. General view from North-East.","-","Item Level","-",
"596008","A 39621","Aberdeen, Crown Street, Trinity U.F. Church.
Interior. Detail of main course.","-","Item Level","-",
"596009","A 39622","Aberdeen, Crown Street, Trinity U.F. Church.
Detail of specimen window.","-","Item Level","-",
"596010","A 39624","Aberdeen, Crown Street, Trinity U.F. Church.
Detail of "Roll of Honour".","-","Item Level","-",
"596011","A 39625","Aberdeen, Crown Street, Trinity U.F. Church.
Detail of specimen column capital.","-","Item Level","-",
"596012","A 39626","Aberdeen, Crown Street, Trinity U.F. Church.
Detail of specimen side wall circular vent.","-","Item Level","-",
"596013","A 39627","Aberdeen, Crown Street, Trinity U.F. Church.
Detail of pulpit.","-","Item Level","-",
"596014","A 39628","Aberdeen, Crown Street, Trinity U.F. Church.
Interior. General view from North-West.","-","Item Level","-",
"596015","A 39629","Aberdeen, Crown Street, Trinity U.F. Church.
Interior. General view from East.","-","Item Level","-",
"596016","A 39630","Aberdeen, Crown Street, Trinity U.F. Church.
Detail of specimen window - splay.","-","Item Level","-",
"596017","A 39630 CN","Aberdeen, Crown Street, Trinity U.F. Church.
Detail of specimen window - splay.","-","Item Level","-",
"596018","A 39631 CN","Aberdeen, Crown Street, Trinity U.F. Church.
East lobby. Detail of tiled floor.","-","Item Level","-",
"596019","A 39632","Aberdeen, Crown Street, Trinity U.F. Church.
Interior. General view of central room.","-","Item Level","-",
"596020","B 55377","Aberdeen, Crown Street, Trinity U.F. Church.
General view from East.","-","Item Level","1/8/1991",
"597736","AB 7236 CS","Aberdeen, Crown Street, Trinity U.F.Church.
General view of interior.","-","Item Level","1984",
"597737","AB 7237 CS","Aberdeen, Crown Street, Trinity U.F.Church.
General view of interior.","-","Item Level","1984",
"597739","AB 7238 CS","Aberdeen, Crown Street, Trinity U.F.Church.
General view of interior.","-","Item Level","1984",
"597743","AB 7239 CS","Aberdeen, Crown Street, Trinity U.F.Church.
General view of pulpit.","-","Item Level","1984",
"597744","AB 7240 CS","Aberdeen, Crown Street, Trinity U.F.Church.
General view of interior.","-","Item Level","1984",
"597748","AB 7241 CS","Aberdeen, Crown Street, Trinity U.F.Church.
General view of exterior from North-East.","-","Item Level","1984",
"2695816","SC 2695816","Aberdeen, Crown Street, Trinity U.F.Church.
General view of interior.","-","Item Level","1984",
"2695817","SC 2695817","Aberdeen, Crown Street, Trinity U.F.Church.
General view of pulpit.","-","Item Level","1984",
"2695818","SC 2695818","Aberdeen, Crown Street, Trinity U.F.Church.
General view of interior.","-","Item Level","1984",
"2695819","SC 2695819","Aberdeen, Crown Street, Trinity U.F.Church.
General view of exterior from North-East.","-","Item Level","1984",
