"Canmore-download-Fri, 07 Jun 2024 09:03:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1032271","DP 012670","Oblique aerial view centred on the construction of the housing scheme, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032272","DP 012671","General oblique aerial view centred on the construction of the housing scheme with the school adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1089765","DP 033892","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089766","DP 033893","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089768","DP 033894","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089769","DP 033895","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089770","DP 033896","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089771","DP 033897","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089772","DP 033898","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089773","DP 033899","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089774","DP 033900","Oblique aerial view centred on Drybrough Crescent showing second phase of new housing development under construction, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1112409","DP 041894","General oblique aerial view centred on St Francis' School with the Castlebrae Housing Estate adjacent, taken from the E..","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1377633","SC 1377633","View of Craigmillar Castle Rd from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377634","SC 1377634","View of Craigmillar Castle Rd from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377635","SC 1377635","View of Craigmillar Castle Rd from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377636","SC 1377636","General view of Graigmillar Castle loan from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377637","SC 1377637","General view of Craigmillar Castle loan from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377638","SC 1377638","View of Craigmillar Castle Avenue from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377643","SC 1377643","View of Peffermill Rd from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377644","SC 1377644","View of Peffermill Rd from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377645","SC 1377645","View of Peffermill Rd from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377646","SC 1377646","View of Niddrie Mains Rd shopping area from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377647","SC 1377647","View of Niddrie Mains Rd shopping area from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377648","SC 1377648","View of Niddrie Mains Rd shopping area from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377649","SC 1377649","Detail of shop fronts on Niddrie Mains Rd","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377650","SC 1377650","View of rear of Peffermill Rd from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377651","SC 1377651","View of corner of Criagmillar Castle Avenue & Craigmillar Castle Loan from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377652","SC 1377652","General view of the Craigmillar Housing Scheme","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377653","SC 1377653","General view of the Craigmillar Housing Scheme","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377654","SC 1377654","View of Craigmillar Castle Loan from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377655","SC 1377655","View of Craigmillar Castle Loan from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377656","SC 1377656","View of Craigmillar Castle Avenue 'new build' from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1377657","SC 1377657","View of Craigmillar Castle Avenue 'new build' from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1449734","SC 1449734","General view of the Craigmillar Housing Scheme","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1550385","DP 247384","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550386","DP 247385","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"1550387","DP 247386","Oblique aerial view.","Historic Environment Scotland","Item Level","26/1/2017",
"2580948","SC 2580948","View of Craigmillar Castle Rd from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580949","SC 2580949","View of Craigmillar Castle Rd from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580950","SC 2580950","View of Craigmillar Castle Rd from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580951","SC 2580951","View of Craigmillar Castle Rd from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580952","SC 2580952","View of Craigmillar Castle Rd from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580953","SC 2580953","General view of Graigmillar Castle loan from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580954","SC 2580954","General view of Craigmillar Castle loan from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580955","SC 2580955","View of Craigmillar Castle Avenue from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580956","SC 2580956","View of Peffermill Rd from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580957","SC 2580957","View of Peffermill Rd from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580958","SC 2580958","View of Niddrie Mains Rd shopping area from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580959","SC 2580959","View of Peffermill Rd from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580960","SC 2580960","View of Niddrie Mains Rd shopping area from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580961","SC 2580961","View of Niddrie Mains Rd shopping area from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580962","SC 2580962","Detail of shop fronts on Niddrie Mains Rd","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580963","SC 2580963","View of rear of Peffermill Rd from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580964","SC 2580964","View of corner of Criagmillar Castle Avenue & Craigmillar Castle Loan from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580965","SC 2580965","General view of the Craigmillar Housing Scheme","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580966","SC 2580966","General view of the Craigmillar Housing Scheme","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580967","SC 2580967","General view of the Craigmillar Housing Scheme","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580968","SC 2580968","View of Craigmillar Castle Loan from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580969","SC 2580969","View of Craigmillar Castle Loan from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580970","SC 2580970","View of Craigmillar Castle Loan from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580971","SC 2580971","View of Craigmillar Castle Avenue 'new build' from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580972","SC 2580972","View of Craigmillar Castle Avenue 'new build' from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580973","SC 2580973","View of Craigmillar Castle Avenue 'new build' from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"2580974","SC 2580974","View of Craigmillar Castle Avenue 'new build' from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
