"Canmore-download-Sat, 20 Apr 2024 02:06:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"167975","BW 4244 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"167978","BW 4233 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"168034","BW 3799","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1981",
"168035","BW 4191","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"168036","BW 4190","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"168037","DC 24 P","Photographic copy of survey plan, ink, scale 1:200
P.Dixon, Borders Architects Group","Records of the Border Burghs Archaeological Project, Scottish Borders, Scotland","Item Level","1984",
"168038","BW 4238 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"168039","BW 4237 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"168040","BW 4236 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"168041","BW 3800","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1981",
"168042","BW 4189","Aerial photographic view","RCAHMS Aerial Photography","Item Level","1982",
"988072","D 76643","Oblique aerial view centred on the remains of the settlement, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"988076","D 76644","Oblique aerial view centred on the remains of the settlement, taken from the S.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"988077","D 76645","Oblique aerial view centred on the remains of the settlement, taken from the E.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"988079","D 76646","Oblique aerial view centred on the remains of the settlement, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/1/2001",
