"Canmore-download-Mon, 27 May 2024 21:42:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"74995","B 92259 PO","Vertical air photograph","Cambridge University Collection for Aerial Photography","Item Level","2/8/1974",
"74996","B 92263 PO","Vertical air photograph","Cambridge University Collection for Aerial Photography","Item Level","2/8/1974",
"74997","PT 10875 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1968",
"74998","PT 10876 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1968",
"74999","PT 13905 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","24/7/1987",
"75000","PT 13906 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1987",
"75001","PT 13907 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1961",
"75002","PT 13908 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"75003","PT 15074","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"75004","PT 15075","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"75005","PT 15076","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"75006","PT 15077","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"75007","PT 15080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"75008","PT 5744","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75009","PT 5745","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75010","PT 5746","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75011","PT 5747","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75012","PT 5748","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75013","PT 9299 CN","Oblique aerial view
","John Dewar","Item Level","7/1976",
"75014","PT 9300 CN","Oblique aerial view
","John Dewar","Item Level","7/1976",
"75015","PT 9301 CN","Oblique aerial view
","John Dewar","Item Level","7/1976",
"367928","DC 39431","Upper Cairnie enclosure.
Section across ditch on N side, cut at 6' to west of fence","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"564507","D 45670","Upper Cairnie. Rectlinear enclosures. Photograph taken from ESE.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"564509","D 45671","Upper Cairnie. Rectlinear enclosures. Photograph taken from NE.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"564511","D 45672","Upper Cairnie. Rectlinear enclosures. Photograph taken from NNW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"564513","D 45673","Upper Cairnie. Rectlinear enclosures. Photograph taken from WSW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"564517","D 45674","Upper Cairnie. Rectlinear enclosure. Photograph taken from NNW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"564519","D 45675","Upper Cairnie. Rectlinear enclosures. Photograph taken from WNW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"564522","D 45676","Upper Cairnie. Rectlinear enclosures. Photograph taken from SWW.","-","Item Level","8/7/1999",
"564523","D 45677","Upper Cairnie. Rectlinear enclosures. Photograph taken from SW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"570496","C 74810","Upper Cairnie, oblique aerial view taken from the NE, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"570497","C 74811","Upper Cairnie, oblique aerial view taken from the NW, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"570500","C 74812","Upper Cairnie, oblique aerial view taken from the WNW, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"672229","MS 1079","Scanned Aerial photographs of various sites including Inchtuthil Roman Fort and Blairhall Barrow and Cursus.","-","Item Level","-",
"923845","D 70355","Oblique aerial view centred on the cropmarks of the enclosures, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/6/2000",
"923846","D 70356","Oblique aerial view centred on the cropmarks of the enclosures, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/6/2000",
"923847","D 70357","Oblique aerial view centred on the cropmarks of the enclosures, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/6/2000",
"923848","D 70358","Oblique aerial view centred on the cropmarks of the enclosures, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/6/2000",
"1028630","DP 011314","Oblique aerial view of linear crop mark, Charlesfield towards Upper Cairnie farm, from W.  Upper Cairnie East Enclosure in distance (aircraft at c.NO 017 190).","General Collection","Item Level","7/8/2000",
"1028631","DP 011315","Oblique aerial view of linear crop mark, Charlesfield towards Upper Cairnie farm, from W.  Upper Cairnie East Enclosure in distance (aircraft at c.NO 020 189).","General Collection","Item Level","7/8/2000",
"1028636","DP 011319","Oblique aerial view of Upper Cairnie enclosures, from SW  (aircraft at c.NO 032 187).","General Collection","Item Level","7/8/2000",
"1028637","DP 011320","Oblique aerial view of Upper Cairnie enclosures, from SW  (aircraft at c.NO 034 188).","General Collection","Item Level","7/8/2000",
"1028638","DP 011321","Oblique aerial view of Upper Cairnie enclosures, from SW  (aircraft at c.NO 034 189).","General Collection","Item Level","7/8/2000",
"1028639","DP 011322","Oblique aerial view of Upper Cairnie enclosures, from SW  (aircraft at c.NO 034 188).  Shows inner ditch in East enclosure and Gask Project trench as crop mark.","General Collection","Item Level","7/8/2000",
"1028640","DP 011323","Oblique aerial view of Upper Cairnie enclosures, from SW  (aircraft at c.NO 036 188).","General Collection","Item Level","7/8/2000",
"1028641","DP 011324","Oblique aerial view of Upper Cairnie enclosures, from SW  (aircraft at c.NO 036 188).  Shows inner ditch in East enclosure.","General Collection","Item Level","7/8/2000",
"1028752","DP 011379","Oblique aerial view of Upper Cairnie enclosures, from SE  (aircraft at c.NO 043 188).","General Collection","Item Level","7/8/2000",
"1028753","DP 011380","Oblique aerial view of Upper Cairnie enclosures, from SE  (aircraft at c.NO 046 190).","General Collection","Item Level","7/8/2000",
"1028784","DP 011383","Oblique aerial view of linear crop mark, Charlesfield towards Upper Cairnie farm, from ESE.  Also parts of Upper Cairnie East enclosure in foreground (aircraft at c.NO 043 191).","General Collection","Item Level","7/8/2000",
"1028785","DP 011384","Oblique aerial view of linear crop mark, Charlesfield towards Upper Cairnie farm, from E.  Also parts of Upper Cairnie East enclosure in foreground (aircraft at c.NO 042 192).","General Collection","Item Level","7/8/2000",
"1028786","DP 011385","Oblique aerial view of linear crop mark, Charlesfield towards Upper Cairnie farm, from E.  Also parts of Upper Cairnie East enclosure in foreground (aircraft at c.NO 042 193).","General Collection","Item Level","7/8/2000",
"1053378","E 06781","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053379","E 06782","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the W.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053380","E 06783","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053386","E 06784","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053387","E 06785","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053388","E 06786","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1053389","E 06787","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1705065","SC 1705065","Upper Cairnie, oblique aerial view taken from the NE, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"1705066","SC 1705066","Upper Cairnie, oblique aerial view taken from the NW, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"1705067","SC 1705067","Upper Cairnie, oblique aerial view taken from the WNW, centred on the cropmarks of an enclosure.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"1705087","SC 1705087","Upper Cairnie. Rectlinear enclosures. Photograph taken from ESE.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"1705088","SC 1705088","Upper Cairnie. Rectlinear enclosures. Photograph taken from NE.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"1705089","SC 1705089","Upper Cairnie. Rectlinear enclosures. Photograph taken from NNW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"1705090","SC 1705090","Upper Cairnie. Rectlinear enclosures. Photograph taken from WSW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"1705091","SC 1705091","Upper Cairnie. Rectlinear enclosure. Photograph taken from NNW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"1705092","SC 1705092","Upper Cairnie. Rectlinear enclosures. Photograph taken from WNW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"1705093","SC 1705093","Upper Cairnie. Rectlinear enclosures. Photograph taken from SW.","RCAHMS Aerial Photography","Item Level","8/7/1999",
"1705101","SC 1705101","Oblique aerial view centred on the cropmarks of the enclosures, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/6/2000",
"1705102","SC 1705102","Oblique aerial view centred on the cropmarks of the enclosures, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/6/2000",
"1705103","SC 1705103","Oblique aerial view centred on the cropmarks of the enclosures, taken from the NW.","RCAHMS Aerial Photography","Item Level","15/6/2000",
"1705104","SC 1705104","Oblique aerial view centred on the cropmarks of the enclosures, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/6/2000",
"1705105","SC 1705105","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1705106","SC 1705106","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the W.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1705107","SC 1705107","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1705108","SC 1705108","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1705109","SC 1705109","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1705110","SC 1705110","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1705111","SC 1705111","Oblique aerial view of the cropmarks of the enclosures and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1705124","SC 1705124","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1705125","SC 1705125","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1705126","SC 1705126","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1705127","SC 1705127","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1705129","SC 1705129","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1705133","SC 1705133","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705134","SC 1705134","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705135","SC 1705135","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705136","SC 1705136","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705137","SC 1705137","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1775045","SC 1775045","Oblique aerial view
","John Dewar","Item Level","7/1976",
"1775046","SC 1775046","Oblique aerial view
","John Dewar","Item Level","7/1976",
"1775047","SC 1775047","Oblique aerial view
","John Dewar","Item Level","7/1976",
"1925428","SC 1925428","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1961",
"1925429","SC 1925429","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1925604","SC 1925604","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","24/7/1987",
"1925605","SC 1925605","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1987",
"1927868","SC 1927868","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1968",
"1927869","SC 1927869","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1968",
"1934270","SC 1934270","Vertical air photograph","Cambridge University Collection for Aerial Photography","Item Level","2/8/1974",
"1934274","SC 1934274","Vertical air photograph","Cambridge University Collection for Aerial Photography","Item Level","2/8/1974",
"2394247","SC 2394247","Upper Cairnie, NO01NW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394248","SC 2394248","Upper Cairnie, NO01NW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394249","SC 2394249","Upper Cairnie, NO01NW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
