"Canmore-download-Mon, 13 May 2024 18:48:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"94189","F 3371/37","View of station from bridge","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"94191","F 4223/20","General view from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"94194","C 35994","General view from South of Goods Station Building","-","Item Level","16/8/1994",
"94195","C 35998 CN","View from North East of Goods Station Building, and adjacent concrete building","-","Item Level","16/8/1994",
"94196","C 35997","View from north east of Goods Station Building, and adjacent concrete building","-","Item Level","16/8/1994",
"94197","C 35996","View from North of Goods Station Building","-","Item Level","16/8/1994",
"94198","C 35995","View from west of Goods Station Building, showing office at south west end","-","Item Level","16/8/1994",
"94199","C 35999","View from North East inside Goods Station Building, showing steel frame","-","Item Level","16/8/1994",
"94200","C 5044","Station: view from west north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94201","C 5049","Station: view from E from Platform 1, showing main station buildings and bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94203","C 5050","Station: view from north east of part of road bridge at south west end of railway station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94216","C 5048","Station: detail of abutment of road bridge over railway, with stair up to bridge from Platform 2 of station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94217","C 5045","Station: view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94218","C 5045 CN","Station: view from west north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94219","C 5047","Station: view from north east of Platform 2, InterCity 125 diesel electric passenger train passing at speed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"94220","C 5046","View from north east of road bridge over railway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"257485","A 44056","View of entrance from north west","-","Item Level","12/8/1985",
"257486","A 44057","View from north north west","-","Item Level","12/8/1985",
"257487","A 44058","View of south bound platform from west","-","Item Level","12/8/1985",
"257488","A 44059","View of north bound platform and awning from north north east","-","Item Level","12/8/1985",
"257489","A 44060","View of north bound platform from east","-","Item Level","12/8/1985",
"257490","A 44061","View of signal box and station from north east","-","Item Level","12/8/1985",
"257504","G 812475 PO","Cupar, Station Road, Station and Associated Buildings
View looking NNE showing part of awning of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257506","G 812477 PO","Cupar, Station Road, Station and Associated Buildings
View from S showing SE front of central part of main station building with N end pavilion of main station building in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257507","G 812478 PO","Cupar, Station Road, Station and Associated Buildings
View from SE showing SE front of central part of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257508","G 812483 PO","Cupar, Station Road, Station and Associated Buildings
View from NW showing NW front of central part of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257509","G 812484 PO","Cupar, Station Road, Station and Associated Buildings
View from WNW showing NW front of central part of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257513","G 812481 PO","Cupar, Station Road, Station and Associated Buildings
View from N showing NNE and NW fronts of N end pavilion of main station building with central part of main station building in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257514","G 812482 PO","Cupar, Station Road, Station and Associated Buildings
View from WNW showing NW front of N end pavilion of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257515","G 812480 PO","Cupar, Station Road, Station and Associated Buildings
General view from NE showing NNE and SE fronts of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257516","G 812479 PO","Cupar, Station Road, Station and Associated Buildings
View from SE showing SE front of N end pavilion of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257520","G 812476 PO","Cupar, Station Road, Station and Associated Buildings
View from N showing part of awning of main station building and NNE front of bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"257526","C 5047 CN","Station: view from north east of Platform 2, InterCity 125 diesel electric passenger train passing at speed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"257538","B 41849/1","View from south of Station buildings and track","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","5/6/1962",
"257541","B 41849/2","View from south west of track","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","5/6/1962",
"257542","A 3383 CS","View from north","-","Item Level","c. 1985",
"377604","SC 377604","Station: view from west north west","-","Item Level","-",
"377606","SC 377606","General view from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1960",
"377608","SC 377608","Station: view from E from Platform 1, showing main station buildings and bridge","-","Item Level","-",
"380748","SC 380748","General view from South of Goods Station Building","-","Item Level","-",
"380760","SC 380760","View from North of Goods Station Building","-","Item Level","-",
"380762","SC 380762","View from North East of Goods Station Building, and adjacent concrete building","-","Item Level","-",
"380764","SC 380764","View from North East inside Goods Station Building, showing steel frame","-","Item Level","-",
"595551","SC 595551","Cupar, Station Road, Station and Associated Buildings
View from WNW showing NW front of central part of main station building
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595552","SC 595552","Cupar, Station Road, Station and Associated Buildings
View from WNW showing NW front of N end pavilion of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595554","SC 595554","Cupar, Station Road, Station and Associated Buildings
View from NW showing NW front of central part of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595555","SC 595555","Cupar, Station Road, Station and Associated Buildings
View from N showing NNE and NW fronts of N end pavilion of main station building with central part of main station building in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595556","SC 595556","Cupar, Station Road, Station and Associated Buildings
View looking NNE showing part of awning of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595558","SC 595558","Cupar, Station Road, Station and Associated Buildings
View from N showing part of awning of main station building and NNE front of bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595559","SC 595559","Cupar, Station Road, Station and Associated Buildings
View from S showing SE front of central part of main station building with N end pavilion of main station building in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595560","SC 595560","Cupar, Station Road, Station and Associated Buildings
View from SE showing SE front of central part of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595561","SC 595561","Cupar, Station Road, Station and Associated Buildings
General view from NE showing NNE and SE fronts of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"595562","SC 595562","Cupar, Station Road, Station and Associated Buildings
View from SE showing SE front of N end pavilion of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"596105","MS 749/4194","John R Hume Industrial/CBA cards
Filed under Fife, Cupar parish. Prints attached (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/7/1967",
"1087972","DP 032914","Oblique aerial view centred on the footbridge and railway station, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087973","DP 032915","Oblique aerial view centred on footbridge and railway station, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087974","DP 032916","Oblique aerial view centred on footbridge and railway station, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087976","DP 032917","Oblique aerial view centred on the railway station and bridges, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1256173","SC 1256173","Cupar, general view, showing Edenside Printing Works and Station Road.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/11/1927",
"2403011","SC 2403011","Cupar, Station Road, Station, NO31SE 96, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2511649","SC 2511649","View of entrance from north west","-","Item Level","12/8/1985",
"2511650","SC 2511650","View from north north west","-","Item Level","12/8/1985",
"2511651","SC 2511651","View of south bound platform from west","-","Item Level","12/8/1985",
"2511652","SC 2511652","View of north bound platform and awning from north north east","-","Item Level","12/8/1985",
"2511653","SC 2511653","View of north bound platform from east","-","Item Level","12/8/1985",
"2511654","SC 2511654","View of signal box and station from north east","-","Item Level","12/8/1985",
"2511695","SC 2511695","View from west of Goods Station Building, showing office at south west end","-","Item Level","16/8/1994",
"2511696","SC 2511696","View from north east of Goods Station Building, and adjacent concrete building","-","Item Level","16/8/1994",
"2582292","SC 2582292","Station: view from west north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"2582293","SC 2582293","Station: view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"2582294","SC 2582294","View from north east of road bridge over railway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"2582295","SC 2582295","Station: view from north east of Platform 2, InterCity 125 diesel electric passenger train passing at speed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"2582296","SC 2582296","Station: view from north east of Platform 2, InterCity 125 diesel electric passenger train passing at speed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"2582297","SC 2582297","Station: detail of abutment of road bridge over railway, with stair up to bridge from Platform 2 of station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"2582298","SC 2582298","Station: view from north east of part of road bridge at south west end of railway station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1993",
"2699315","SC 2699315","View from north","-","Item Level","c. 1985",
