"Canmore-download-Sat, 20 Apr 2024 04:10:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1107360","MS 5149/1","Pre-excavation archive: Bellie: Miscellaneous note on sites in area; Copy of 1969 report on St Joseph's 1967 trial trenches with comments; Copy of 1968 report on Keillar's trial trenches with comments.
From the Barri Jones Collection.","Historic Scotland Archive Project","Batch Level","1967",
"1107361","MS 5149/5","Post-excavation archive: Bellie: First Draft report including trial excavations from 1967, 1968 and 1986; Draft report with corrections.
From the Barri Jones Collection.","Historic Scotland Archive Project","Batch Level","1967",
"52609","C 147","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"52610","C 148","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"52611","C 149","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"52612","C 150","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"971234","MS 2392","Report: Roman Camp Gate, Bellie. Report on Excavations carried out on Saturday 1st June 1968.","-","Item Level","2/6/1968",
"1104832","MS 5154","Moray Excavation Archive Catalogue.
List of files, envelopes, drawings and small finds for multiple excavations.
Photographic archive for Cawdor: Easter Galcantray, Boyndie, Balnageith and Tarradale. Context and building numbers are not comparable to ones listed in publication.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1697267","SC 1697267","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1697268","SC 1697268","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1697269","SC 1697269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1697270","SC 1697270","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2371262","SC 2371262","Roman Camp Gate, NJ36SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371263","SC 2371263","Roman Camp Gate, NJ36SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371264","SC 2371264","Roman Camp Gate, NJ36SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371265","SC 2371265","Roman Camp Gate, NJ36SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371266","SC 2371266","Roman Camp Gate, NJ36SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
