"Canmore-download-Sun, 05 May 2024 11:14:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"901004","IGL 1920/8/1","Secular research material.
Plans, elevations and details of Brunston Castle; Gorgie House; Kirkhope Tower; Temple, dower house; Duthie Park, sundial; Roslin Castle; Aberlady, loupin' on stane; Baberton House, gatepost; Edinburgh, Melville Monument; Durness, Keoldale Hotel; ex-Scotland, England, Evesham, the almonry; Dorset, Corfe Castle; and Oxfordshire, Water Eaton Manorhouse.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"675711","DPM 1910/84/1","Esklee, Rosslyn Castle.
Details of drawing and dining room cupboard doors.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1913",
"797623","MLD 72/4","Sketch view of castle and bridge.","-","Item Level","c. 1880",
"797624","MLD 72/3","Sketch view of castle and bridge.","-","Item Level","c. 1880",
"797626","MLD 72/2","Draft site plan and plan (with measurements).","-","Item Level","19/1/1884",
"797629","MLD 72/5","Sketch view of castle and bridge.","-","Item Level","c. 1880",
"797631","MLD 72/6","Site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1920",
"797636","MLD 72/7","Floor plans and site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1920",
"797638","MLD 72/12","Plan, section and elevations.","-","Item Level","1935",
"797639","MLD 72/13","Mechanical copy of drawing of perspective view.","-","Item Level","1966",
"797653","MLD 72/14","Mechanical copy of drawing of site plan, courtyard and ground floor plans showing buildings sequences.","-","Item Level","1966",
"797655","MLD 72/15","Mechanical copy of drawing of ground and first floor plans.","-","Item Level","1966",
"797656","MLD 72/16","Mechanical copy of drawing of second and third floor plans.","-","Item Level","1966",
"797657","MLD 72/17","Mechanical copy of drawing of fourth floor plan and roof plan.","-","Item Level","1966",
"797658","MLD 72/18","Mechanical copy of drawing of sections.","-","Item Level","1966",
"797660","MLD 72/19","Mechanical copy of drawing of elevations.","-","Item Level","1966",
"797665","MLD 72/20","Mechanical copy of drawing of elevations.","-","Item Level","1966",
"797668","MLD 72/1","Draft plans with measurements.","-","Item Level","c. 1880",
"797671","MLD 72/11","Elevations and details of fireplace, door and jambs.","-","Item Level","1935",
"797673","MLD 72/8","Plan of part of courtyard.","-","Item Level","1920",
"797677","MLD 72/9","Plane table survey.","-","Item Level","1920",
"797678","MLD 72/10","Plane table survey of courtyard.","-","Item Level","c. 1920",
"798043","G 90366 PO","View from SW.","-","Item Level","1929",
"798065","DC 3469","Ground and first floor plans.","-","Item Level","14/3/1984",
"798069","DC 3470","Sections and elevation.","-","Item Level","21/3/1984",
"798085","DC 3471","Roof details.","-","Item Level","14/3/1984",
"1879985","AL 35/17/1","Drawing of Roslin Castle inscribed 'W Lyon, Part of Roslin Castle, Edinb 1870, WL'.","Neil Hynd","Item Level","1870",
"1879986","AL 35/17/2","Drawing of Roslin Castle inscribed 'Roslin Castle, Edinb, W Lyon 1870'.","Neil Hynd","Item Level","1870",
