"Canmore-download-Mon, 03 Jun 2024 23:41:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"454945","SC 454945","Kirkcaldy, Ravenscraig Maltings
View of kiln vents from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/9/1975",
"610159","SC 610159","Kirkcaldy, Harbour
View from S showing SW and SE fronts of grain wharf warehouses with grain silo in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/10/1967",
"610161","SC 610161","Kirkcaldy, Harbour
View from SSE showing SW and SE fronts of grain wharf warehouses with part of grain silo in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/10/1967",
"610164","SC 610164","Kirkcaldy, Nether Street, Scottish Floorcloth Works
General view from SW showing Scottish Floorcloth Works with part of Ravenscraig Maltings in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/10/1967",
"733283","SC 733283","View from SSW showing part of boat in harbour with part of warehouse on left, part of grain wharf warehouses on right and part of grain silo in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1970",
"733284","SC 733284","View from SW showing boat in harbour with part of grain wharf warehouses behind and grain silo in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1970",
"733295","SC 733295","View from NE showing kiln vents and blocks of Ravenscraig Maltings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1970",
"733296","SC 733296","View from NW showing kiln vents of Ravenscraig Maltings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1970",
"733297","SC 733297","View from WNW showing kiln vents of Ravenscraig Maltings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1970",
"733300","SC 733300","View from NW showing NNE front and part of WNW front of central blocks of Harbour Maltings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1970",
"1528297","SC 1528297","Oblique aerial view centred on Ravenscraig Castle, Kirkcaldy, showing Pathhead tower block and Ravenscraig Maltings from east.","John Dewar","Item Level","1966",
"1528301","SC 1528301","Oblique aerial view centred on Ravenscraig Castle, Kirkcaldy, showing Pathhead tower blocks and Ravenscraig Maltings from east.","John Dewar","Item Level","1966",
"1528305","SC 1528305","Oblique aerial view of Ravenscraig Castle and Pathhead tower blocks, Kirkcaldy from north east.","John Dewar","Item Level","1966",
"1560546","DP 250672","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1672683","SC 1672683","Oblique aerial view centred on the fire station with the works and college, the maltings and the dock and harbour adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/6/2004",
"1672684","SC 1672684","Oblique aerial view centred on the fire station with the works and college, the maltings and the dock and harbour adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","15/6/2004",
"1672685","SC 1672685","Oblique aerial view centred on the fire station with the works and college, the maltings and the dock and harbour adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/6/2004",
