"Canmore-download-Tue, 23 Apr 2024 21:56:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1343859","DP 158218","Plane-table survey (redrawn): broch at Drumcarrow.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1954",
"1343860","DP 158219","Plane-table survey (redrawn): broch and environs at Drumcarrow.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 16/6/1954",
"1343861","DP 158220","Plane-table survey: broch at Drumcarrow.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1954",
"1343862","DP 158221","Plane-table survey: broch and environs at Drumcarrow.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1954",
"1462246","DP 204373","Drumcarrow Craig broch; view of enclosure immediately to the west of the broch.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1462247","DP 204374","Drumcarrow Craig broch; outer wall-face at WSW.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1462248","DP 204375","Drumcarrow Craig broch; view of later cairn atop broch wall at W.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1462249","DP 204376","Drumcarrow Craig broch; outer wall-face at NW.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1462250","DP 204377","Drumcarrow Craig broch; entrance and lintel.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1462251","DP 204378","Drumcarrow Craig broch; view along broch wall (inner-face visible) to triangulation pillar.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1462252","DP 204379","Drumcarrow Craig broch; view of quarry scoop in SE face of broch.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1462253","DP 204380","Drumcarrow Craig broch; general view from SSE.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1462254","DP 204381","Drumcarrow Craig broch; general view from south.","RCAHMS Field Survey Digital Photography","Item Level","6/1/2015",
"1889921","DP 312622","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889922","DP 312623","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889928","DP 312629","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889929","DP 312630","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889930","DP 312631","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889931","DP 312632","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889932","DP 312633","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889933","DP 312634","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889935","DP 312636","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889936","DP 312637","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889938","DP 312639","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1921237","SC 1921237","Door lintel and pole at inner face.","Dr Euan W MacKie","Item Level","1989",
"1921238","SC 1921238","Probable outer face on south.","Dr Euan W MacKie","Item Level","1989",
"1921239","SC 1921239","Outer wall (pole) from West.","Dr Euan W MacKie","Item Level","1989",
"1921240","SC 1921240","Distant view.","Dr Euan W MacKie","Item Level","1989",
"2405489","SC 2405489","Drumcarrow Craig, NO41SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405490","SC 2405490","Drumcarrow Craig, NO41SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405491","SC 2405491","Drumcarrow Craig, NO41SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405492","SC 2405492","Drumcarrow Craig, NO41SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405493","SC 2405493","Drumcarrow Craig, NO41SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
