"Canmore-download-Mon, 10 Jun 2024 08:45:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"472666","D 27252","Ardgowan House and Chapel, distant view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472667","D 27253","Ardgowan House and Chapel, distant view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472668","D 27255 CN","View from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472669","D 27256","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472670","D 27257","East front, window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472671","D 27258","View of North front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472672","D 27259","View of North front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472673","D 27262","View from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472674","D 27265","North front, window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472675","D 27267","View from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472676","D 27270 CN","South side, windows, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472677","D 27273","Ardgowan House and Chapel, view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472678","D 27277 CN","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472679","D 27280","View from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472680","D 27281","West front, Rose window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472681","D 27284 CN","Interior, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472682","D 27291 CN","East wall, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472683","D 27294","Lectern, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472684","D 27296","Pulpit, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472685","D 27299","South wall, stained glass windows, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472686","D 27303","South wall, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472707","D 27261","North West entrance porch, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472708","D 27264","North front, window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472709","D 27266","North front, window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472718","D 27268","South front, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472719","D 27269","South front, windows, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472720","D 27271","Ardgowan Chapel and House, view from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472721","D 27272 CN","Ardgowan Chapel and House , view from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472722","D 27274 CN","Ardgowan House and Chapel, view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472723","D 27276","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472724","D 27278","View from South South West (including link to Ardgowan House)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472725","D 27279","View from South (including link to Ardgowan House)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472726","D 27282","Interior, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472727","D 27283","Interior, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472728","D 27285","View of roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472729","D 27286","View of chancel: including East wall and stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472730","D 27287 CN","View of chancel: including East wall and stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472731","D 27289 CN","East wall, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472732","D 27290","East wall, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472733","D 27293 CN","East wall (below stained glass window), tiling in three seat sedilia, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472734","D 27295","Pulpit, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472735","D 27297","Piscina, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472736","D 27298","Decorative corbel, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472737","D 27300 CN","South wall, stained glass windows, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472738","D 27301","South wall, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472739","D 27302 CN","South wall, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"472740","D 27304 CN","South wall, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"478030","D 27254","View from East South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"478031","D 27260","View of North West entrance porch and North retaining wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"478032","D 27275","Ardgowan House and Chapel, view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"478033","D 27288","East wall, stained glass window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"478034","D 27292","East wall (below stained glass window), tiling in three seat sedilia, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"478035","D 27305","Commemorative plaque ("In loving memory of Houston Michael Shaw Stewart"), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"478036","D 27263","North front, window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"1282955","DP 123615","Episcopal Church of St Michael&#145;s & All Angels  View from east.","Buildings at Risk Register","Item Level","2/2/2010",
"1282956","DP 123616","Episcopal Church of St Michael&#145;s & All Angels  View from south-west.","Buildings at Risk Register","Item Level","2/2/2010",
"1282957","DP 123617","Episcopal Church of St Michael&#145;s & All Angels  North-east gable.","Buildings at Risk Register","Item Level","2/2/2010",
"1282958","DP 123618","Episcopal Church of St Michael&#145;s & All Angels  North-west elevation.","Buildings at Risk Register","Item Level","2/2/2010",
"1464011","DP 205230","From East","Buildings at Risk Register","Item Level","23/4/2014",
