"Canmore-download-Sat, 04 May 2024 17:20:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"495197","A 61150","Edinburgh, Morrison Street, George Lindsay Glaziers.
General view from North-East.","-","Item Level","7/8/1987",
"495201","A 61151","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail on ground floor of square section of cast-iron column.","-","Item Level","7/8/1987",
"495202","A 61152","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail on ground floor of round section of cast-iron column.","-","Item Level","7/8/1987",
"495203","A 61153","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail on ground floor of cast-iron columns.","-","Item Level","7/8/1987",
"495206","A 61154","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail on ground floor of riveted fabricated steel double '2' - section column.","-","Item Level","7/8/1987",
"495207","A 61155","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail on ground floor of square cast-iron column.","-","Item Level","7/8/1987",
"495208","A 61156","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail on ground floor of plaster-work on ceiling.","-","Item Level","7/8/1987",
"495209","A 61157","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail on Ground Floor of plaster-work on ceiling.","-","Item Level","7/8/1987",
"495210","A 61158","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail in Basement of cast-iron columns and beams.","-","Item Level","7/8/1987",
"495211","A 61159","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
View in Basement of cast-iron column and beam.","-","Item Level","7/8/1987",
"495212","A 61160","Edinburgh, Morrison Street, George Lindsay Glaziers, interior.
Detail on ground floor of square rolled steel column and beam.","-","Item Level","7/8/1987",
"495214","A 61149","Edinburgh, Morrison Street, George Lindsay Glaziers.
Detail of frontage from North.","-","Item Level","7/8/1987",
