"Canmore-download-Wed, 01 May 2024 05:13:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"416801","SC 416801","Kilchoman Old Parish Church.
Aerial view of Church, graveyard and manse.","-","Item Level","-",
"416802","SC 416802","Kilchoman Old Parish Church.
View of interior showing gallery.","-","Item Level","-",
"715364","SC 715364","Kilchoman Old Parish Church.
Aerial view from North East.","-","Item Level","1977",
"985504","SC 985504","Oblique aerial view of Kilchoman centred on the church, burial-grounds and manse, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1121075","DP 046398","Oblique aerial view centred on the church, cemetery, manse and house at Kilchoman, Islay, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2008",
"1121076","DP 046399","Oblique aerial view centred on the church, cemetery, manse and house at Kilchoman, Islay, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2008",
"1310665","DP 142921","Oblique aerial view of Kilchoman House and Kilchoman Old Parish Church, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310666","DP 142922","Oblique aerial view of Kilchoman House and Kilchoman Old Parish Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1319538","SC 1319538","Islay, Kilchoman Church.
General view of church.
Insc: 'Kilchoman Church, Islay, No.125'","General Collection. Glass Lantern Slides","Item Level","-",
"1683080","SC 1683080","Kilchoman Church.
Aerial view of church and graveyard.","-","Item Level","1977",
"1683081","SC 1683081","Kilchoman Old Parish Church.
Aerial view from North East.","-","Item Level","1977",
"1683082","SC 1683082","Kilchoman Old Parish Church.
Aerial view of Church, graveyard and manse.","-","Item Level","1977",
"1683181","SC 1683181","Oblique aerial photograph of Kilchoman, Islay, taken from the NW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683182","SC 1683182","Oblique aerial photograph of Kilchoman, Islay, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683183","SC 1683183","Oblique aerial photograph of Kilchoman, Islay, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683184","SC 1683184","Oblique aerial photograph of Kilchoman, Islay, taken from the NNE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683209","SC 1683209","Oblique aerial view of Kilchoman centred on the church, burial-grounds and manse, taken from the S.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683210","SC 1683210","Oblique aerial view of Kilchoman centred on the church, burial-grounds and manse, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683211","SC 1683211","Oblique aerial view of Kilchoman centred on the church, burial-grounds and manse, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683212","SC 1683212","Oblique aerial view of Kilchoman centred on the church, burial-grounds and manse, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1770005","DP 285136","Cross-base at Kilchoman.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1830220","SC 1830220","Kilchoman Old Parish Church, Islay, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1830224","SC 1830224","Kilchoman Old Parish Church, Islay, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1830225","SC 1830225","Kilchoman Old Parish Church, Islay, Argyll and Bute ","Scottish Development Department","Item Level","-",
"1859606","SC 1859606","Kilchoman Old Parish Church.
Aerial view of church and graveyard from South.","RCAHMS Aerial Photography","Item Level","1977",
"1883611","DP 309271","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"2254704","SC 2254704","Cross from E","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254705","SC 2254705","Cups at base of cross","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254706","SC 2254706","Cross from W","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2413727","SC 2413727","Islay, Kilchoman, Kilchoman Old Parish Church, NR26SW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413728","SC 2413728","Islay, Kilchoman, Kilchoman Old Parish Church, NR26SW 10, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413729","SC 2413729","Islay, Kilchoman, Kilchoman Old Parish Church, NR26SW 10, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413730","SC 2413730","Islay, Kilchoman, Kilchoman Old Parish Church, NR26SW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413731","SC 2413731","Islay, Kilchoman, Kilchoman Old Parish Church, NR26SW 10, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413732","SC 2413732","Islay, Kilchoman, Kilchoman Old Parish Church, NR26SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524009","SC 2524009","Late Medieval cross, Kilchoman Old Parish Church.
View of East face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524010","SC 2524010","Late Medieval cross, Kilchoman Old Parish Church.
View of East face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524011","SC 2524011","Late Medieval cross, Kilchoman Old Parish Church.
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524012","SC 2524012","Late Medieval cross, Kilchoman Old Parish Church.
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524025","SC 2524025","Kilchoman Old Parish Church.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2614805","SC 2614805","Islay, Kilchoman, Kilchoman Old Parish Church, NR26SW 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
