"Canmore-download-Wed, 24 Apr 2024 00:30:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1176451","551 152","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Collection Level","1895",
"1502733","551 1/4/7/17/53","Innergellie House, Fife","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","11/2/2004",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2215667","551 359/578/13/6","Photographs of Innergellie House before and after stripping","General Collection","Batch Level","-",
"99258","C 10900","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99259","C 10903","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99260","C 10904","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99261","C 10626 CN","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99262","C 10627 CN","Aerial view of Innergellie House, Walled Garden, Doocot, East Lodge and Gatepiers and Kilrenny Church and Churchyard.","RCAHMS Aerial Photography","Item Level","1993",
"99270","C 10902","Aerial view of Innergellie House, Walled Garden, Doocot, East Lodge and Gatepiers and Kilrenny.","RCAHMS Aerial Photography","Item Level","1993",
"99272","C 10628 CN","Aerial view of Innergellie House, Walled Garden, Doocot and East Lodge and Gatepiers","RCAHMS Aerial Photography","Item Level","1993",
"99273","C 10901","Aerial view of Innergellie House, Walled Garden, Doocot and Kilrenny Church and Churchyard","RCAHMS Aerial Photography","Item Level","1993",
"278962","F 3060","View of re-entrant angle of Innergellie house with well dressed lady on stair and ladies posing with parasols on the parapet.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1898",
"278971","F 3088","View of Innergellie House near Anstruther, Fife.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"278972","F 3955/3","Entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278973","F 3955/5","Entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278974","F 3956","Details of entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278975","F 3957/8","Details of entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278976","F 3957/9","Details of entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278980","F 3957/11","General exterior view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278982","F 3958/12","General exterior view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278984","F 3958/13","Window frame lying in garden","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278987","F 3958/15","Exterior detail","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278989","F 3960","Part view from south west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278990","F 3961/21","Interior - Hall and Gallery","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278993","F 3962/24","Interior - Dining Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278994","F 3962/25","Interior - Dining Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278995","F 3963/28","Interior - Drawing Room","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278997","F 3964","Interior - Bedroom","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278998","F 3965","Entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"278999","F 4023","Part view from south","-","Item Level","c. 1950",
"279001","F 5623 PO","South elevation before stripping","General Collection","Item Level","c. 1956",
"279004","F 5624 PO","Exterior detail after stripping - venetian window","General Collection","Item Level","c. 1956",
"279005","F 5625","Exterior after stripping - part view of re-entrant angle of house","General Collection","Item Level","c. 1956",
"279006","F 5626 PO","Exterior after stripping - part view of re-entrant angle of house","General Collection","Item Level","c. 1956",
"279008","F 6415 PO","General view from south west of Innergellie House and Dovecot","-","Item Level","6/10/1977",
"279009","B 96211 PO","Part view of re-entrant angle after stripping","-","Item Level","1950",
"279011","B 96212 PO","Part view of re-entrant angle after re-harling","-","Item Level","1950",
"279012","B 96213 PO","View of Garden Front during repair","-","Item Level","1950",
"279013","B 96214 PO","View of Garden Front during repair","-","Item Level","1950",
"279014","B 96215 PO","Interior - Drawing Room during repair","-","Item Level","1950",
"279015","B 96216 PO","Interior - Drawing Room during repair","-","Item Level","1950",
"279017","F 5487","Distant view from south west of Innergellie House with doocot in foreground","-","Item Level","1976",
"279044","FID 102/1","Plans - Basement, ground, 1st and 2nd floors.
Delt. Williamson & Hubbard, Archts. Kirkcaldy 1955
No scale","-","Item Level","6/9/1955",
"891035","SC 891035","View of re-entrant angle of Innergellie house with well dressed lady on stair and ladies posing with parasols on the parapet.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1898",
"891043","SC 891043","View of Innergellie House near Anstruther, Fife.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"932934","E 57609","View of main drive from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933411","E 57610 CN","View of main drive from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933412","E 57611","View of stable drive from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933413","E 57612","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933414","E 57613","View of N front from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933415","E 57614 CN","View of N front from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933416","E 57615","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933417","E 57616 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933418","E 57617","View of N front from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933419","E 57618 CN","View of N front from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933420","E 57619","Detail of N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933421","E 57620 CN","Detail of N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933422","E 57621","Detail of heraldicl panel on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933423","E 57622 CN","Detail of heraldicl panel on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933424","E 57623","Detail of statue of mercury in shell niche on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933425","E 57624 CN","Detail of statue of mercury in shell niche on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933426","E 57625","Detail of inhabited keystone on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933427","E 57626","Detail of round window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933428","E 57627","Detail of NE corner of N front showing Ionic pilaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933429","E 57628","Detail of railings on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933430","E 57629 CN","Detail of railings on N side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933431","E 57630","Detail of reser dormer head dated 1619 with initials WB MB","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933432","E 57631","View of E side from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933433","E 57632","View of E side rom ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933434","E 57633 CN","View of E side from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933435","E 57634","Detail of E side and entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933436","E 57635 CN","Detail of E side and entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933437","E 57636","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933438","E 57637 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933439","E 57638","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933440","E 57639 CN","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933441","E 57640","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933442","E 57641 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933443","E 57642","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933444","E 57643 CN","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933445","E 57644","View from WNW  including service court","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933446","E 57645 CN","View from WNW  including service court","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933447","E 57646","Detail of external steps to tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933448","E 57647","Detail of W door to service court","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933449","E 57648","Detail of garden gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933450","E 57649","Detail of garden gate and sculptural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933451","E 57650 CN","Detail of garden gate and sculptural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933452","E 57651","Detail of stone bench in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933453","E 57652 CN","Detail of stone bench in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933454","E 57653","Detail of sundial in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933455","E 57654","Detail of garden 'pineapple' finialed gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933456","E 57655 CN","Detail of garden 'pineapple' finialed gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933457","E 57656","Detail of garden W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933458","E 57657","View of garden from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933459","E 57658","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933460","E 57659 CN","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933461","E 57660","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933462","E 57661","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933463","E 57662 CN","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933464","E 57663","Interior. Ground floor. Entrance Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933465","E 57664 CN","Interior. Ground floor. Entrance Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933466","E 57665","Interior. Ground floor. Entrance Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933467","E 57666 CN","Interior. Ground floor. Entrance Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933468","E 57667","Interior. Ground floor. Dining room showing sideboard niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933469","E 57668 CN","Interior. Ground floor. Dining room showing sideboard niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933470","E 57669","Interior. Ground floor. Dining room showing fireplace and Corinthian pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933471","E 57670 CN","Interior. Ground floor. Dining room showing fireplace and Corinthian pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933472","E 57671","Interior. Ground floor. Dining room showing sideboard niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933473","E 57672 CN","Interior. Ground floor. Dining room showing sideboard niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933474","E 57673","Interior. Ground floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933475","E 57674 CN","Interior. Ground floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933476","E 57675","Interior. Ground floor. Dining room. Detail of Corinthian pilaster capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933477","E 57676 CN","Interior. Ground floor. Dining room. Detail of Corinthian pilaster capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933478","E 57677","Interior. Ground floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933479","E 57678 CN","Interior. Ground floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933480","E 57679","Interior. Ground floor. Drawing room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933481","E 57680 CN","Interior. Ground floor. Drawing room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933482","E 57681","Interior. Ground floor. Drawing room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933483","E 57682 CN","Interior. Ground floor. Drawing room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933484","E 57683","Interior. Ground floor.  Tower lobby ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933485","E 57684 CN","Interior. Ground floor.  Tower lobby ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933486","E 57685","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933487","E 57686 CN","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933488","E 57687","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933489","E 57688 CN","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933490","E 57689","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933491","E 57690 CN","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933492","E 57691","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933493","E 57692 CN","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933494","E 57693","Interior. Ground floor. Hall. showing gallery with inscription " FEAR GOD AND HONOUR THE KING AND MEDDLE NOT WITH THEM THAT ARE GIVEN TO CHANGE ALSO A BIRD THAT WANDERETH FROM HER NEST SO IS HE THAT WANDERETH FROM HIS PLACE"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933495","E 57694 CN","Interior. Ground floor. Hall. showing gallery with inscription " FEAR GOD AND HONOUR THE KING AND MEDDLE NOT WITH THEM THAT ARE GIVEN TO CHANGE ALSO A BIRD THAT WANDERETH FROM HER NEST SO IS HE THAT WANDERETH FROM HIS PLACE"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933496","E 57695","Interior. Ground floor. Hall. Detail of door with Corinthian pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933497","E 57696 CN","Interior. Ground floor. Hall. Detail of door with Corinthian pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933498","E 57697","Interior. Ground floor. Hall. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933499","E 57698 CN","Interior. Ground floor. Hall. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933500","E 57699","Interior. Ground floor. Hall. Detail of Corinthian door capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933501","E 57700 CN","Interior. Ground floor. Hall. Detail of Corinthian door capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933502","E 57701","Interior. Ground floor. Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933503","E 57702 CN","Interior. Ground floor. Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933504","E 57703","Interior. Ground floor. Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933505","E 57704 CN","Interior. Ground floor. Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933506","E 57705","Interior. Ground floor. Modern kitchen. showing panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933507","E 57706","Interior. Ground floor. Modern kitchen. showing panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933508","E 57707","Interior. Ground floor. Stone staircase to basement. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933509","E 57708","Interior. Ground floor. Stone staircase to first floor. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933510","E 57709","Interior. Ground floor. Main stair to  first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933511","E 57710 CN","Interior. Ground floor. Main stair to  first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933512","E 57711","Interior. First floor. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933513","E 57712 CN","Interior. First floor. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933514","E 57713","Interior. First floor. Main stair. landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933515","E 57714 CN","Interior. First floor. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933516","E 57715","Interior. First floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933517","E 57716 CN","Interior. First floor. Sitting room..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933518","E 57717","Interior. First floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933519","E 57718 CN","Interior. First floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933520","E 57719","Interior.First floor. Four Poster SE bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933521","E 57720 CN","Interior.First floor. Four Poster SE bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933522","E 57721","Interior.First floor. Four Poster SE bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933523","E 57722 CN","Interior.First floor. Four Poster SE bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933524","E 57723","Interior . First floor. Gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933525","E 57724 CN","Interior . First floor. Gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933526","E 57725","Interior . First floor.Stone staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933527","E 57726 CN","Interior . First floor.Stone staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933528","E 57727","Interior . First floor. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933529","E 57728 CN","Interior . First floor. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933530","E 57729","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933531","E 57730 CN","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933532","E 57731","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933533","E 57732 CN","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933534","E 57733","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933535","E 57734 CN","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933536","E 57735","Interior . First floor. Dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933537","E 57736 CN","Interior . First floor. Dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933538","E 57737","Interior. Attic. Central hall and wooden stair to roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933539","E 57738","Interior. Attic. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933540","E 57739","Interior. Attic. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"933541","E 57740","Interior. Attic. SE Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
