"Canmore-download-Mon, 03 Jun 2024 04:30:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"417659","SC 417659","Old Parish Church, Inishail. Cross-decorated slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","7/12/1998",
"1045122","DP 017800","Oblique aerial view centred on the remains of Inishail crannog and the islands, Loch Awe, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045123","DP 017801","Oblique aerial view centred on the remains of the crannog and the islands, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045124","DP 017802","Oblique aerial view centred on the remains of the crannog and the islands, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1262789","DP 112067","General oblique aerial view of Lag na Luinge, Loch Awe, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262790","DP 112068","General oblique aerial view of Lag na Luinge, Loch Awe, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262792","DP 112070","Oblique aerial view of Inishail, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262793","DP 112071","Oblique aerial view of Inishail, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262794","DP 112072","Oblique aerial view of Inishail, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262795","DP 112073","Oblique aerial view of Inishail, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1339800","DP 156922","View of face of medieval carved stone grave slab, from Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.
Titled: '131. At Innisshael,'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1339801","DP 156927","View of ruins and surrounding landscape of Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.The rumours of the existance of a Cistercian nunnery are now considered unlikely.
Titled: '132. Inishael nunnery, Lochawe'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340210","DP 157288","View of face of medieval carved stone, from Loch Awe Church, also known as Inishail Old Parish Church or St Findoca's Chapel, at Inishail, Argyll and Bute.
Titled: '130. At Innisshael,'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340211","DP 157289","View of the ruins of old Inishail Parish Church, Lorn, Argyll. 
Titled: '1. Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1340220","DP 157297","View of eight small photographs variously identified.
The top two images are variously identified. The left image is a wide view of a cottage, specific location is unknown, on Colonsay Argyll. The right image is of an entrance to an unknown long building. 

The upper-central two images are both identified. The left image is a wide-angle view of the ruins of Oronsay priory, Oronsay, Argyll. The right image is a wide-angle view of the ruins of Inishail Old Parish Church and the surrounding Loch Awe, Argyll.

The lower-central two images are both identified. The left image is a 'birds-eye' view of Oronsay Priory ruins, Oronsay, Argyll. The right image is a wide-view of Kilchurn Castle and the surrounding Loch Awe, Argyll. There is additionally a male figure pushing a boat onto the loch in the foreground.

The lower two images are unidentified. The left image is of a rock formation, probably in Colonsay, and the right image is a view of the head of a bull, again probably Colonsay.

PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
