"Canmore-download-Sun, 09 Jun 2024 04:23:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"173696","A 57717","-","-","Item Level","1985",
"173697","AY 2974","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"173698","AY 2975","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"173699","AY 2976","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"173700","AY 4141","-","-","Item Level","1982",
"173701","AY 4142","-","-","Item Level","1982",
"173702","AY 4143","-","-","Item Level","1982",
"173703","AY 4187","-","-","Item Level","1982",
"173704","AY 4190","-","-","Item Level","1982",
"173705","AY 4191","-","-","Item Level","1982",
"173706","AY 4192","-","-","Item Level","1982",
"173707","AY 4193","-","-","Item Level","1982",
"173708","AY 4194","-","-","Item Level","1982",
"173709","AY 4195","-","-","Item Level","1982",
"173710","AY 4196","-","-","Item Level","1982",
"173711","AY 4197","-","-","Item Level","1982",
"173712","B 61835","-","Dr Ian Melvin Smith","Item Level","1985",
"173713","B 61836","-","Dr Ian Melvin Smith","Item Level","1985",
"173714","B 61837","-","Dr Ian Melvin Smith","Item Level","1985",
"173715","B 61838","-","Dr Ian Melvin Smith","Item Level","1985",
"173717","DC 1906 P","Survey drawing ink 1-200 RCAHMS","-","Item Level","1982",
