"Canmore-download-Wed, 24 Apr 2024 04:19:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"917189","SC 917189","General view across loch to island dun.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1907",
"1002432","SC 1002432","Oblique aerial view centred on the remains of the dun, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1111730","SC 1111730","Grimsay, Dun Ban.
General view of dun from west.
Photograph copied from 'North Uist' by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1328627","DP 151032","View of Dun Ban.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"1329013","DP 151307","Plan and section of Dun Ban, Grimsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1329014","DP 151308","Profile and reconstruction of Dun Ban, Grimsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1467725","SC 1467725","Dun Ban, Loch Hornary, Grimsay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"1575781","DP 258143","Oblique aerial view","Historic Environment Scotland","Item Level","7/8/2017",
"1575884","DP 258245","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"1575885","DP 258246","Oblique aerial view","Historic Environment Scotland","Item Level","8/8/2017",
"1694162","SC 1694162","Oblique aerial view centred on the remains of the dun, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1694163","SC 1694163","Oblique aerial view centred on the remains of the dun, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1694164","SC 1694164","Oblique aerial view centred on the remains of the dun, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1694165","SC 1694165","Oblique aerial view centred on the remains of the dun, taken from the E.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1928009","SC 1928009","M. Harman 1974-51","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2245551","SC 2245551","Dun Ban, Loch Hornary, Grimsay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"2356932","SC 2356932","Grimsay, Loch Hornary, Dun Ban, NF85NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356933","SC 2356933","Grimsay, Loch Hornary, Dun Ban, NF85NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356934","SC 2356934","Grimsay, Loch Hornary, Dun Ban, NF85NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356935","SC 2356935","Grimsay, Loch Hornary, Dun Ban, NF85NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356936","SC 2356936","Grimsay, Loch Hornary, Dun Ban, NF85NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356937","SC 2356937","Grimsay, Loch Hornary, Dun Ban, NF85NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
