"Canmore-download-Sat, 20 Apr 2024 02:49:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"455007","SC 455007","Greenock, James Watt Dock
View across dock from NE, crane in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/9/1975",
"455008","SC 455008","Greenock, James Watt Dock
View of E end of dock, from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/9/1975",
"455011","SC 455011","Greenock, James Watt Dock
View of Scott's shipyard","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/9/1975",
"455012","SC 455012","Greenock, James Watt Dock
View from NW end of dock, crane in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/9/1975",
"505328","SC 505328","Greenock, James Watt Dock, oblique aerial view, taken from the W.","-","Item Level","4/9/1995",
"684272","SC 684272","Greenock, James Watt Dock, oblique aerial view, taken from the SSW. Cappielow is visible in the foreground.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"746668","SC 746668","Greenock, James Watt Dock, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"746669","SC 746669","Greenock, James Watt Dock, oblique aerial view, taken from the ENE. Cappielow is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"746671","SC 746671","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1025423","SC 1025423","Greenock, James Watt Dock, oblique aerial view, taken from the SW. Cappielow is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1117357","DP 044010","Oblique aerial view centred on the dock, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117364","DP 044017","Oblique aerial view centred on the dock with the crane adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117365","DP 044018","Oblique aerial view centred on the dock with the crane adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1410011","DP 176867","Oblique aerial view of James Watt docks, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1451865","SC 1451865","Greenock Harbour,   Great Harbour, Greenock, Renfrewshire, Scotland, 1949. Oblique aerial photograph taken facing north.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1949",
"1451866","SC 1451866","Greenock Harbour, Great Harbour, Greenock, Renfrewshire, Scotland, 1949. Oblique aerial photograph taken facing north-west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1949",
"1451867","SC 1451867","Greenock Harbour, Bridgend, Greenock, Renfrewshire, Scotland, 1949. Oblique aerial photograph taken facing west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1949",
"1451868","SC 1451868","Greenock Harbour and Cartsdyke Shipyards,   Bridgend, Greenock, Renfrewshire, Scotland, 1949. Oblique aerial photograph taken facing east.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1949",
"1503650","DP 227800","Photograph from environment impact assessment at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503651","DP 227801","Photograph from environment impact assessment at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503662","DP 227802","Photograph from environment impact assessment at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503663","DP 227803","Photograph from environment impact assessment at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503664","DP 227804","Photograph from environment impact assessment at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503966","DP 227805","Site location plan, illustration one accompanying report from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503967","DP 227806","Historic etching of James Watt Dock, illustration two accompanying report from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503968","DP 227807","Extract from 1857 OS map, illustration three accompanying report from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
