"Canmore-download-Wed, 29 May 2024 00:12:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"404223","B 11175","Gleann Mor, Structure F.
View of roofed cell with woman [Mary Harman?] within.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"404227","B 11176","Gleann Mor, Structure F.
View of roofed cell doorway and interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"407573","A 80045","Publication drawing; St Kilda. Structure F, Gleann Mor. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"407925","C 48851","Gleann Mor, Structure F.
View from North East. Copied from 'Buildings of St Kilda'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1957",
"418948","A 80056","Publication drawing; St Kilda, Gleann Mor, NE area. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"1225157","A 78338","'Amazon's House' & other 'Beehive' structures, Gleann Mor - from E.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","10/8/1967",
"1247389","B 356/1/1/106/28/18","Cleit 417","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","c. 1976",
"1247390","B 356/1/1/106/28/19","Cleit 418","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","c. 1976",
"1270589","551 262/79/1/1/2","Amazon's House, Gleann Mor Structure F","Copies of photographs assembled by the School of Scottish Studies, Edinburgh, Scotland","Item Level","5/1957",
"1270591","551 262/79/1/1/4","Gleann Mor Structure B","Copies of photographs assembled by the School of Scottish Studies, Edinburgh, Scotland","Item Level","5/1957",
"1270594","551 262/79/1/1/5","Gleann Mor Structure B","Copies of photographs assembled by the School of Scottish Studies, Edinburgh, Scotland","Item Level","5/1957",
"1270595","551 262/79/1/1/6","Gleann Mor Structure B","Copies of photographs assembled by the School of Scottish Studies, Edinburgh, Scotland","Item Level","5/1957",
"1270597","551 262/79/1/1/7","Gleann Mor Structure B","Copies of photographs assembled by the School of Scottish Studies, Edinburgh, Scotland","Item Level","5/1957",
"1270598","551 262/79/1/1/8","Gleann Mor Structure B","Copies of photographs assembled by the School of Scottish Studies, Edinburgh, Scotland","Item Level","5/1957",
"1270604","551 262/79/1/1/9","Gleann Mor Structure B","Copies of photographs assembled by the School of Scottish Studies, Edinburgh, Scotland","Item Level","5/1957",
"1270856","551 262/78/1/2/27","Amazon's House (structure F)","Survey of Private Collections","Item Level","c. 1985",
"1723542","SC 1723542","St Kilda, Hirta, Gleann Mor, Amazon's House Group. Gathering fold.","Survey of Private Collections","Item Level","1974",
"1723543","SC 1723543","St Kilda, Hirta, Gleann Mor. Detail of Structure F. Gathering fold.","Survey of Private Collections","Item Level","1974",
"1723544","SC 1723544","St Kilda, Hirta, Gleann Mor. Detail of Structure F.","Survey of Private Collections","Item Level","1974",
"1723545","SC 1723545","St Kilda, Hirta, Gleann Mor. Detail of Structure F.","Survey of Private Collections","Item Level","1974",
"1723576","SC 1723576","St Kilda, Hirta, Gleann Mor. Detail of Structure F.","Survey of Private Collections","Item Level","1974",
"1723591","SC 1723591","St Kilda, Hirta, Gleann Mor. General view of Structure F.","Survey of Private Collections","Item Level","1974",
