"Canmore-download-Tue, 07 May 2024 18:00:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"503115","EDD 22/4 P","Edinburgh, Restalrig Road South, Restalrig Church, St. Triuana's Well, interior.
Photographic copy of view from the churchyard showing the 'well' and church ruin.
Insc: 'Restalrig'.
ink and wash.","-","Item Level","1818",
"503119","EDD 22/5 P","Edinburgh, Restalrig Road South, Restalrig Church, St. Triuana's Well, interior.
Photographic copy of view of vaulted roof.
Insc: 'The chapterhouse, Restalrig, Frank W. Simon'.
ink and watercolour.","-","Item Level","1890",
"503122","EDD 22/6 P","Edinburgh, Restalrig Road South, Restalrig Church, St. Triuana's Well, interior.
View of vaulted roof.
","-","Item Level","1959",
"503134","ED 4429","Edinburgh, Restalrig Road South, Restalrig Church, St. Triduana's Chapel.
View of the well house/Chapel with a grass covered roof, before the new roof was erected.","-","Item Level","1959",
"503137","ED 4430","Edinburgh, Restalrig Road South, Restalrig Church, St. Triduana's Chapel, interior.
Detail of central pillar, and raised platforms for coffins.","-","Item Level","1959",
"504015","ED 14381","Edinburgh, Restalrig, Restalrig Parish Church and Well.
General view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"825236","G 89601 CS","Interior view of Leith Old Town Hall, Constitution Street, showing portait of the landing of King George 1V in 1822.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825363","G 89609 CS","View of St. Triduana's Well, Restalrig Church, Restalrig looking W","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825365","G 89610 CS","Detail of statue located on the top of St. Triduana's Well, Restalrig Church. Restalrig.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1026176","H 83562 CS","Interior view of central  column of six shafts supporting six radiating ribbed vaults.","-","Item Level","c. 1982",
"1026177","H 83563 CS","Interior view of central  column of six shafts supporting six radiating ribbed vaults.","-","Item Level","c. 1982",
