"Canmore-download-Sun, 05 May 2024 00:11:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"125753","ST 2659 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125754","ST 2660 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125755","ST 2661 PO","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"125832","A 83671 PO","General view of houses, E V W Proudfoot","-","Item Level","1961",
"125833","A 83672 PO","House 2 and House 1 with F3, E V W Proudfoot","-","Item Level","1961",
"125834","A 83673 PO","Foundation trench house 2, E V W Proudfoot","-","Item Level","1961",
"125835","A 83674 PO","Feature 1 before excavation, E V W Proudfoot","-","Item Level","1961",
"125836","A 83675 PO","Ditch C, E V W Proudfoot","-","Item Level","1961",
"125837","A 83676 PO","Ditch C, E V W Proudfoot","-","Item Level","1961",
"125838","A 83677 PO","Ditch A, Ditch B - palisade and pits, E V W Proudfoot","-","Item Level","1961",
"125839","A 83678 PO","Ditches C and D, E V W Proudfoot","-","Item Level","1961",
"125840","A 83679 PO","Cutting 1, P3 and posthole, E V W Proudfoot","-","Item Level","1961",
"125841","A 83680 PO","F1 partially excavated, E V W Proudfoot","-","Item Level","1961",
"125842","DC 11882","Plan of site reconstructed from measurements taken and from  aerial photograph showing position of excavated trenches  Pencil  E V W Proudfoot 1961","-","Item Level","-",
"363071","DC 37270","Camelon - Roman fort and temporary camps.
Plan.
Signed: 'J.K.St.J mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"363072","DC 37271","Camelon - Roman fort and temporary camps.
Plan (Copy of DC 37270 on paper)
Signed: 'J.K.St.J mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"1917591","SC 1917591","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"1917592","SC 1917592","Aerial photograph, 6 July 1949","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"2432464","SC 2432464","Falkirk, Camelon, NS88SE 24, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432465","SC 2432465","Falkirk, Camelon, NS88SE 24, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432466","SC 2432466","Falkirk, Camelon, NS88SE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432467","SC 2432467","Falkirk, Camelon, NS88SE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432468","SC 2432468","Falkirk, Camelon, NS88SE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432469","SC 2432469","Falkirk, Camelon, NS88SE 24, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432470","SC 2432470","Falkirk, Camelon, NS88SE 24, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432471","SC 2432471","Falkirk, Camelon, NS88SE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
