"Canmore-download-Fri, 19 Apr 2024 16:20:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"743529","E 25985 CN","Photographic copy of drawing showing plan, elevation and section of storehouse and section of boundary wall near the landing place.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","12/1856",
"781421","SC 781421","Scanned image of photographic copy of section, elevation and plan of storehouse and section of boundary wall.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","12/1856",
"1274771","DP 115520","View from N","RCAHMS Field Survey Digital Photography","Item Level","29/6/2011",
"1274774","DP 115523","View along rear of building, showing enclosure wall","RCAHMS Field Survey Digital Photography","Item Level","29/6/2011",
"1274775","DP 115524","View from NW across burn","RCAHMS Field Survey Digital Photography","Item Level","29/6/2011",
"1435841","DP 194676","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/2011",
"1435885","DP 194715","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/2011",
"1435886","DP 194716","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/2011",
"1435887","DP 194717","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/2011",
"1435888","DP 194718","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/2011",
"1435889","DP 194719","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/6/2011",
"1489118","DP 221983","Oblique aerial view of Molatuath, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489119","DP 221984","Oblique aerial view of Molatuath, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489120","DP 221985","Oblique aerial view of Molatuath, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
