"Canmore-download-Thu, 09 May 2024 00:23:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"655686","SC 655686","View of Glenfinnan Railway Station from north of main station building, containing former booking office and now the Glenfinnan Railway Museum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"655690","SC 655690","Glenfinnan Station, booking office
Detailed view from north west of facade of station offices, now used as a museum","-","Item Level","4/5/1999",
"767340","SC 767340","View from ESE showing ESE front and glazed awning of main building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1970",
"767341","SC 767341","View from WNW showing signal box","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1970",
"767342","SC 767342","View from WSW showing wooden shelter on N platform","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1970",
"767350","SC 767350","View from E showing block (now used as waiting room) and main building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1970",
"1088459","SC 1088459","Glenfinnan Station
General view of platform","-","Item Level","c. 1920",
"1088460","SC 1088460","Glenfinnan Railway Station
Detailed view from north west of facade of station offices, now used as a museum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1170861","DP 076728","General oblique aerial view looking up Loch Shiel towards Glenfinnan with Sgurr Ghuibhsachain in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170862","DP 076729","General oblique aerial view looking up Loch Shiel towards Glenfinnan with Sgurr Ghuibhsachain in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1507431","SC 1507431","Glenfinnan Railway Station
View from south west of wooden shelter on north (Glasgow-bound) platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507432","SC 1507432","Glenfinnan Railway Station
Detailed view from north west of facade of station offices, now used as a museum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507433","SC 1507433","Glenfinnan Railway Station
View from west north west of signal box at east end of station.  Also visible (left) are concrete piers supporting a water tank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507434","SC 1507434","Glenfinnan Railway Station
Detailed view of signal box from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507435","SC 1507435","Glenfinnan Railway Station
General view of station from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507436","SC 1507436","Glenfinnan Railway Station
View from south of rear of main station building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507437","SC 1507437","Glenfinnan Railway Station
View from East in adverse weather conditions taken in 1998","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562592","SC 2562592","Glenfinnan Railway Station
View from south west of wooden shelter on north (Glasgow-bound) platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562593","SC 2562593","Glenfinnan Railway Station
Detailed view from north west of facade of station offices, now used as a museum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562594","SC 2562594","Glenfinnan Railway Station
View from west north west of signal box at east end of station.  Also visible (left) are concrete piers supporting a water tank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562595","SC 2562595","Glenfinnan Railway Station
View from west north west of signal box at east end of station.  Also visible (left) are concrete piers supporting a water tank","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562596","SC 2562596","Glenfinnan Railway Station
Detailed view of signal box from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562597","SC 2562597","Glenfinnan Railway Station
Detailed view of signal box from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562598","SC 2562598","Glenfinnan Railway Station
View from north of main station building, containing former booking office (now a museum)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562599","SC 2562599","Glenfinnan Railway Station
General view of station from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562600","SC 2562600","Glenfinnan Railway Station
General view of station from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562601","SC 2562601","Glenfinnan Railway Station
View from south of rear of main station building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562602","SC 2562602","Glenfinnan Railway Station
View from north west showing rear of main station building (left), and a railway carriage (right) converted to tourist accommodation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2562603","SC 2562603","Glenfinnan Railway Station
View from East in adverse weather conditions taken in 1998","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
