"Canmore-download-Tue, 04 Jun 2024 00:19:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1000589","MON 1890/13/1","Govan, Water Row.
Floor plans and section of staircase.
Titled: 'William Robin Esqre.   Govan'.   'Scale Drawing of Staircase'.
Insc: '28 Bath Street   Glasgow   September 1895'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1895",
"1000590","MON 1890/13/2","Govan, Water Row.
Elevation through oriel, section.
Titled: 'William Robin Esqre.'.
Insc: '28 Bath Street   Glasgow   Sept. 1895'.
Stamped: 'James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1895",
"1000591","MON 1890/13/3","Govan, Water Row.
Plan and beam plan of oriel.
Titled: 'William Robin Esqre.   Govan'.
Insc: 'Copy'.   '28 Bath Street   Glasgow   September 1895'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1895",
"1000592","MON 1890/13/4","Govan, Water Row.
Plans and elevations of support columns.
Titled: 'William Robin Esqre.   Govan'.
Insc: 'Copy'.   '28 Bath Street   Glasgow   September 1895'.
Stamped: James M. Monro, I.A.   Architect   Glasgow'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","9/1895",
"1000593","MON 1890/13/5","Govan, Water Row.
Mason's details.
Titled: 'William Robin Esq'.   'Mason's Details'.
Insc: '28 Bath Street   Glasgow   Oct. 1895'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1895",
"1000596","MON 1890/13/6","Govan, Water Row.
Mason's details.
Titled: 'William Robin Esq'.   'Mason's Details'.
Insc: '28 Bath Street   Glasgow   Oct. 1895'.
Insc on verso: 'Wm. Robin   Details Only'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","10/1895",
"1000597","MON 1890/13/7","Govan, Water Row.
Detail of apron under second floor window.
Titled: 'William Robin Esq'.   'Detail of Apron Under'.
Insc: '28 Bath Street   Glasgow   Nov. 1895'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","11/1895",
"1000598","MON 1890/13/8","Govan, Water Row.
Plan of joisting.
Titled: 'William Robin Esqre'.   'Plan of Joisting   2nd & 3rd Floors'.
Insc: '28 Bath Street   Glasgow   Novr. 1895'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","11/1895",
"1000600","MON 1890/13/10","Govan, Water Row.
Detail of wallhead cornice and corner.
Titled: 'William Robin Esq'.   'Detail of Wallhead Cornice & Corner   Front Wall'.
Insc: '28 Bath Street   Glasgow   Jany. 1896'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","1/1896",
"1000601","MON 1890/13/11","Govan, Water Row.
Detail of wallhead plinth and club-skews.
Titled: 'William Robin Esq'.   'Detail of Wallhead Plinth & Club-Skews   Back Wall'.
Insc: '28 Bath Street   Glasgow   Janry. 1896'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","1/1896",
"1000602","MON 1890/13/12","Govan, Water Row.
Plan, section and elevation of turret.
Titled: 'William Robin Esqre.   Water Row'.
Insc: '28 Bath Street   Glasgow   Febry. 1896'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","2/1896",
"1000603","MON 1890/13/13","Govan, Water Row.
Details of turret.
Titled: 'W. Robin Esqre'.   'Details of Turret'.
Insc: '28 Bath Street   Glasgow   Feb. 1896'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","2/1896",
"1000604","MON 1890/13/14","Govan, Water Row.
Details of corner turret.
Titled: 'W. Robin Esqre'.   'Details of Corner Turret'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","c. 2/1896",
"1000605","MON 1890/13/15","Govan, Water Row.
Detail at wallhead of corner turret.
Titled: 'William Robin Esq'.   'Detail at Wallhead of Corner Turret'.
Insc: '28 Bath Street   Glasgow   Febry. 1896'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","2/1896",
"1000606","MON 1890/13/16","Govan, Water Row.
Plan and elevation of shop fronts.
Titled: 'William Robin Esq.   Govan'.
Insc: '28 Bath Street   Glasgow   November 1896'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","11/1896",
"1000607","MON 1890/13/17","Govan, Water Row.
Joiners' Details.
Titled: 'William Robin Esq.   Govan'.   'Joiners' Details of Shop Front'.
Insc: '28 Bath Street   Glasgow   December 1896'.","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","12/1896",
"1000608","MON 1890/13/18","Govan, Water Row.
Plan of bar.
Titled: 'William Robin'.
","Records of Monro and Partners, architects, Glasgow, Scotland","Item Level","c. 1895",
