"Canmore-download-Sun, 02 Jun 2024 19:46:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"672537","LOR H/7/1","Plans showing alterations and additions to kitchen wing and bedrooms.  Elevation showing alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"672538","LOR H/7/2","Plans sections and elevations of kitchen wing.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"672541","LOR H/7/3","Plans, sections, elevations, drainage plan and details of kitchen wing.  Ground floor plan showing alterations and additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"672558","LOR H/7/4","Plans of paved court. Elevation, plan and sketch of bay window.  Details of fire wall in old keep. Heating  plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"672559","LOR H/7/5","Heating plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"672560","LOR H/7/6","Heating plans.  Plans showing alterations to billiard room, cloak room and bedrooms.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"687106","LOR H/7/7","Floor plans and elevations showing alternative schemes for additions and alterations. Ground floor plan of new kitchen wing. Sketch of proposed new entrance doorway. Perspective drawing and plans of Newark Castle, Fife.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1916",
"1568730","551 6/3/6/242/8","Photographs of Hutton Castle ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","10/1961",
"2138575","551 2/1/23","Hutton Castle, Scottish Borders 1984","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","5/4/1984",
"505493","BW 147","General view.","-","Item Level","c. 1880",
"505494","SC 505494","Scanned image of historic photograph showing general view.","-","Item Level","c. 1880",
"896586","A 44672","View from SW.","-","Item Level","21/2/1984",
"896587","A 44673","View from SW.","-","Item Level","21/2/1984",
"896588","A 44674","View from SW.","-","Item Level","21/2/1984",
"896589","A 44675","View from SW.","-","Item Level","21/2/1984",
"896590","A 44676","View from S.","-","Item Level","21/2/1984",
"896592","A 44677","Interior.
N block, third floor, E room, general view.","-","Item Level","21/2/1984",
"896593","A 44678","Interior.
Service wing, scullery, general view.","-","Item Level","21/2/1984",
"896595","A 44679","Interior.
Service wing, kitchen, general view.","-","Item Level","21/2/1984",
"896596","A 44680","Interior.
E block, third floor, bathroom, general view.","-","Item Level","21/2/1984",
"896597","A 44681","Interior.
First floor, N room, detail of W fireplace.","-","Item Level","21/2/1984",
"896598","A 44682","General view from SW.","-","Item Level","21/2/1984",
"896599","A 44683","General view from S.","-","Item Level","21/2/1984",
"896600","A 44684","Interior.
First floor, E room, detail of safe.","-","Item Level","21/2/1984",
"896601","A 44685","Interior.
Second floor, S room, general view.","-","Item Level","21/2/1984",
"896602","A 44686","Interior.
Ground floor, NE room, general view.","-","Item Level","21/2/1984",
"896604","A 44687","View of N wing from S.","-","Item Level","21/2/1984",
"896605","A 44688","View of N wing from SE.","-","Item Level","21/2/1984",
"896606","A 44689","Interior.
Second floor, E bathroom, general view.","-","Item Level","21/2/1984",
"896608","A 44690","Interior.
Service wing, first floor, E room, detail of wall cupboards.","-","Item Level","21/2/1984",
"896609","A 44691","Interior.
N block, first floor, main stair.","-","Item Level","21/2/1984",
"896611","A 44692","Interior.
N block, first floor, N room, general view.","-","Item Level","21/2/1984",
"896612","A 44693","Interior.
N block, first floor, E central room, general view.","-","Item Level","21/2/1984",
"896614","A 44694","Detail of N block from SE.","-","Item Level","21/2/1984",
"896615","A 44695","View from SW.","-","Item Level","21/2/1984",
"896617","A 44696","Detail of W facade.","-","Item Level","21/2/1984",
"896619","A 44697","Interior.
E block, third floor, S room, detail of wash basin.","-","Item Level","21/2/1984",
"896620","A 44698","Interior.
E block, third floor, S room, detail of fireplace.","-","Item Level","21/2/1984",
"896621","A 44699","View of roof.","-","Item Level","21/2/1984",
"896622","A 44700","View of roof.","-","Item Level","21/2/1984",
"896623","A 44701","Interior.
Detail of specimen fire alarm panel.","-","Item Level","21/2/1984",
"896624","A 44702","Interior.
Detail of specimen ceiling fire detector.","-","Item Level","21/2/1984",
"896625","A 44703","Detail of carved panel on W facade.","-","Item Level","21/2/1984",
"896626","A 44704","Detail of carved panel on W facade.","-","Item Level","21/2/1984",
"896628","A 44705","Detail of turret on S corner of N block.","-","Item Level","21/2/1984",
"896629","A 44706","View of roof.","-","Item Level","21/2/1984",
"896631","A 44707","Interior.
Service wing, ground floor, detail of lift.","-","Item Level","21/2/1984",
