"Canmore-download-Thu, 16 May 2024 11:37:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1486573","DP 219913","Oblique aerial view of Hellenic House, Blythswood Street Blythswood Square and Willow Tea Rooms, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1539054","SC 1539054","View of the bridal shop, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1544204","DP 244698","Ground floor, view from north east","Historic Environment Scotland","Item Level","27/9/2016",
"1544205","DP 244699","Ground floor, front saloon, w. wall with fireplace and plaster panels, view from south east","Historic Environment Scotland","Item Level","27/9/2016",
"1544206","DP 244700","The Willow Tea Rooms, Sauchiehall Street, Glasgow. Ground floor, front saloon, view of fireplace with plaster panel above.","Historic Environment Scotland","Item Level","27/9/2016",
"1544232","DP 244701","Ground floor, front saloon, view of 3 plaster panels on east wall","Historic Environment Scotland","Item Level","27/9/2016",
"1544233","DP 244702","Ground floor, front saloon, detail of plaster panel on east wall","Historic Environment Scotland","Item Level","27/9/2016",
"1544234","DP 244703","Ground floor, view from north west","Historic Environment Scotland","Item Level","27/9/2016",
"1544235","DP 244704","Ground floor, front saloon, east staircase, view from west","Historic Environment Scotland","Item Level","27/9/2016",
"1544236","DP 244705","Ground floor, front saloon, view from south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544237","DP 244706","Ground floor, rear saloon, view of fireplace and flanking seating","Historic Environment Scotland","Item Level","27/9/2016",
"1544238","DP 244707","Ground floor, rear saloon, view of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544239","DP 244708","Ground floor, rear saloon, view of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544240","DP 244709","Ground floor, rear saloon, detail of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544241","DP 244710","Ground floor, rear saloon, detail of seating to right of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544242","DP 244711","Ground floor, rear saloon, detail of seating to right of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544243","DP 244712","Ground floor, rear saloon, detail of seating to left of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544244","DP 244713","Ground floor, rear saloon, detail of wooden window opening mechanism","Historic Environment Scotland","Item Level","27/9/2016",
"1544245","DP 244714","Ground floor, rear saloon, detail of windows (shutters open)","Historic Environment Scotland","Item Level","27/9/2016",
"1544246","DP 244715","Ground floor, rear saloon, detail of windows (shutters half closed)","Historic Environment Scotland","Item Level","27/9/2016",
"1544247","DP 244716","Gallery level, detail of columns","Historic Environment Scotland","Item Level","27/9/2016",
"1544248","DP 244717","Gallery front and staircase, view from north","Historic Environment Scotland","Item Level","27/9/2016",
"1544249","DP 244718","The Willow Tea Rooms, Sauchiehall Street, Glasgow. Gallery front, detail of stained glass","Historic Environment Scotland","Item Level","27/9/2016",
"1544250","DP 244719","Ground floor, door to east staircase, view from north west","Historic Environment Scotland","Item Level","27/9/2016",
"1544251","DP 244720","Ground floor, door to east staircase, detail of stained glass panels in door","Historic Environment Scotland","Item Level","27/9/2016",
"1544252","DP 244721","The Willow Tea Rooms, Sauchiehall Street, Glasgow. Ground floor, detail of glass pendant on east staircase","Historic Environment Scotland","Item Level","27/9/2016",
"1544253","DP 244722","View from north east (including no. 215)","Historic Environment Scotland","Item Level","27/9/2016",
"1544254","DP 244723","View from north east","Historic Environment Scotland","Item Level","27/9/2016",
"1544255","DP 244724","View of Sauchiehall Street from north east","Historic Environment Scotland","Item Level","27/9/2016",
"1544256","DP 244725","Detail of name above entrance","Historic Environment Scotland","Item Level","27/9/2016",
"1544257","DP 244726","The Willow Tea Rooms, Sauchiehall Street, Glasgow. Detail of sign at east end shopfront","Historic Environment Scotland","Item Level","27/9/2016",
"1544258","DP 244727","Detail of signs at east and west ends of shop front","Historic Environment Scotland","Item Level","27/9/2016",
"1544259","DP 244728","Detail of sign at west end of shop front","Historic Environment Scotland","Item Level","27/9/2016",
"1544260","DP 244729","View of windows at upper levels","Historic Environment Scotland","Item Level","27/9/2016",
"1544261","DP 244730","Gallery level, view of columns and balustrade from south","Historic Environment Scotland","Item Level","27/9/2016",
"1544262","DP 244731","Gallery level, view from south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544263","DP 244732","Gallery level, view from north","Historic Environment Scotland","Item Level","27/9/2016",
"1544264","DP 244733","Gallery level, detail of panelling and stencilling","Historic Environment Scotland","Item Level","27/9/2016",
"1544265","DP 244734","The Willow Tea Rooms, Sauchiehall Street, Glasgow. Gallery level, view of column and balustrade","Historic Environment Scotland","Item Level","27/9/2016",
"1544266","DP 244735","Gallery level, detail of seating and stencilling to right of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544267","DP 244736","Gallery level, detail of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544268","DP 244737","Gallery level, view of stencilling","Historic Environment Scotland","Item Level","27/9/2016",
"1544269","DP 244738","The Willow Tea Rooms, Sauchiehall Street, Glasgow. Gallery level, detail of stencilling","Historic Environment Scotland","Item Level","27/9/2016",
"1544270","DP 244739","Gallery level, close detail of stencilling","Historic Environment Scotland","Item Level","27/9/2016",
"1544271","DP 244740","Gallery level, detail of column head","Historic Environment Scotland","Item Level","27/9/2016",
"1544272","DP 244741","Gallery level. view of door with stained glass panels leading to east stair","Historic Environment Scotland","Item Level","27/9/2016",
"1544273","DP 244742","Ground floor,  1980's stairs to gallery, view from north","Historic Environment Scotland","Item Level","27/9/2016",
"1544274","DP 244743","Ground floor, 1980's stairs to gallery with balustrade above","Historic Environment Scotland","Item Level","27/9/2016",
"1544275","DP 244744","Ground floor, east staircase, view from north","Historic Environment Scotland","Item Level","27/9/2016",
"1544276","DP 244745","1st floor, lobby to Room de Luxe, view showing panelling and vaulted ceiling","Historic Environment Scotland","Item Level","27/9/2016",
"1544277","DP 244746","1st floor, lobby to Room de Luxe, detail of panelling","Historic Environment Scotland","Item Level","27/9/2016",
"1544278","DP 244747","1st floor, Room de Luxe, view from north east","Historic Environment Scotland","Item Level","27/9/2016",
"1544279","DP 244748","1st floor, Room de Luxe, view from south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544280","DP 244749","1st floor, Room de Luxe, view from east","Historic Environment Scotland","Item Level","27/9/2016",
"1544281","DP 244750","1st floor, Room de Luxe, view from west","Historic Environment Scotland","Item Level","27/9/2016",
"1544282","DP 244751","1st floor, Room de Luxe, view of bay window from south east","Historic Environment Scotland","Item Level","27/9/2016",
"1544283","DP 244752","1st floor, Room de Luxe, view from north","Historic Environment Scotland","Item Level","27/9/2016",
"1544284","DP 244753","1st floor, Room de Luxe, view of fireplace on west wall","Historic Environment Scotland","Item Level","27/9/2016",
"1544285","DP 244754","1st floor, Room de Luxe, view of fireplace on east wall","Historic Environment Scotland","Item Level","27/9/2016",
"1544286","DP 244755","1st floor, Room de Luxe, detail of mirrored decoration","Historic Environment Scotland","Item Level","27/9/2016",
"1544287","DP 244756","1st floor, Room de Luxe, detail of stained glass window","Historic Environment Scotland","Item Level","27/9/2016",
"1544288","DP 244757","1st floor, servery, view from north","Historic Environment Scotland","Item Level","27/9/2016",
"1544289","DP 244758","1st floor, servery, view of door","Historic Environment Scotland","Item Level","27/9/2016",
"1544290","DP 244759","1st floor, powder room, view from north east","Historic Environment Scotland","Item Level","27/9/2016",
"1544291","DP 244760","1st floor, staircase, view from north west","Historic Environment Scotland","Item Level","27/9/2016",
"1544292","DP 244761","2nd floor, billiard room, view from south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544293","DP 244762","2nd floor, billiard room, detail of fireplace","Historic Environment Scotland","Item Level","27/9/2016",
"1544294","DP 244763","2nd floor, billiard room, detail of stained glass window to north","Historic Environment Scotland","Item Level","27/9/2016",
"1544295","DP 244764","2nd floor, billiard room, detail of stained glass window to north","Historic Environment Scotland","Item Level","27/9/2016",
"1544296","DP 244765","2nd floor, billiard room, detail of stained glass window to north","Historic Environment Scotland","Item Level","27/9/2016",
"1544297","DP 244766","2nd floor, billiard room, view from north","Historic Environment Scotland","Item Level","27/9/2016",
"1544298","DP 244767","2nd floor, billiard room, view of stained glass window to south","Historic Environment Scotland","Item Level","27/9/2016",
"1544299","DP 244768","2nd floor, billiard room, detail of stained glass window to south","Historic Environment Scotland","Item Level","27/9/2016",
"1544300","DP 244769","2nd floor, billiard room, detail of window catches","Historic Environment Scotland","Item Level","27/9/2016",
"1544301","DP 244770","2nd floor, billiard room, view of door to landing","Historic Environment Scotland","Item Level","27/9/2016",
"1544302","DP 244771","2nd floor, W.C. view from north","Historic Environment Scotland","Item Level","27/9/2016",
"1544303","DP 244772","2nd floor, staircase, view from half landing to south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544304","DP 244773","2nd floor, staircase, view from half landing to south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544305","DP 244774","3rd floor, north room, view from south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544306","DP 244775","3rd floor, north room, view from north east","Historic Environment Scotland","Item Level","27/9/2016",
"1544307","DP 244776","3rd floor, north room, view from north west","Historic Environment Scotland","Item Level","27/9/2016",
"1544308","DP 244777","3rd floor, north room, view from east","Historic Environment Scotland","Item Level","27/9/2016",
"1544309","DP 244778","The Willow Tea Rooms, Sauchiehall Street, Glasgow. 3rd floor, north room, detail of stencilwork","Historic Environment Scotland","Item Level","27/9/2016",
"1544310","DP 244779","3rd floor, south room, detail of tilework","Historic Environment Scotland","Item Level","27/9/2016",
"1544311","DP 244780","3rd floor, south room, view from north east","Historic Environment Scotland","Item Level","27/9/2016",
"1544312","DP 244781","3rd floor, south room, view from south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544313","DP 244782","3rd floor, staircase, view from north east","Historic Environment Scotland","Item Level","27/9/2016",
"1544314","DP 244783","Basement, view of staircase","Historic Environment Scotland","Item Level","27/9/2016",
"1544315","DP 244784","Basement, view of corridor","Historic Environment Scotland","Item Level","27/9/2016",
"1544316","DP 244785","Basement, corridor, detail of fireproof vaulting","Historic Environment Scotland","Item Level","27/9/2016",
"1544317","DP 244786","View of rear from south west","Historic Environment Scotland","Item Level","27/9/2016",
"1544318","DP 244787","View of rear from south east","Historic Environment Scotland","Item Level","27/9/2016",
"1544319","DP 244788","General view of rear from south west","Historic Environment Scotland","Item Level","27/9/2016",
"1663531","SC 1663531","View of gesso panel by Margaret Macdonald Mackintosh, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663552","SC 1663552","View of fireplace, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663553","SC 1663553","View of fireplace, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663554","SC 1663554","View of Art Nouveau decorative panels, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663555","SC 1663555","View of entrance to Bridal Boutique and General Manager's office, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663556","SC 1663556","View of shop floor, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663557","SC 1663557","View of shop floor, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663558","SC 1663558","View of shop floor, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663559","SC 1663559","General view of shop floor from staircase, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663560","SC 1663560","View of gesso panel by Margaret Macdonald Mackintosh, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663561","SC 1663561","View of fireplace, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663562","SC 1663562","View of Art Nouveau panels, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663563","SC 1663563","View of staircase, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663564","SC 1663564","General view of shop floor, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663565","SC 1663565","View of ceiling, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663566","SC 1663566","View of decorative fixtures and fittings, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663567","SC 1663567","General view of shop floor from gallery, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663568","SC 1663568","General view of shop floor, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663569","SC 1663569","View of gallery from shop floor, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663570","SC 1663570","View of staircase, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663571","SC 1663571","General view of shop floor, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1663572","SC 1663572","View of decorative panels, Daly's Department Store, Sauchiehall Street, Glasgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1964",
"1845652","SC 1845652","217 Sanchiehall Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"1845653","SC 1845653","217 Sanchiehall Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","3/1981",
"2600572","SC 2600572","217 Sauchiehall Street, Henderson The Jewellers
General view","-","Item Level","c. 1985",
"2600754","SC 2600754","View of front from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600755","SC 2600755","Kitchen, view from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600756","SC 2600756","Kitchen, view from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600757","SC 2600757","Kitchen, view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600758","SC 2600758","Kitchen, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600759","SC 2600759","Kitchen, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600760","SC 2600760","Store, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600761","SC 2600761","Store, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600762","SC 2600762","Store, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600763","SC 2600763","Store, wall, panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600764","SC 2600764","Store, wall, panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600765","SC 2600765","Store, wall, panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600766","SC 2600766","Store, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600767","SC 2600767","Store, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"2600897","SC 2600897","217 Sauchiehall Street, interior
View of plaster frieze, ground floor, West wall","-","Item Level","11/1977",
"2600898","SC 2600898","217 Sauchiehall Street, interior
Detail of plaster frieze, ground floor, West wall","-","Item Level","11/1977",
"2600899","SC 2600899","217 Sauchiehall Street, Daly's
General view from North West","-","Item Level","11/1977",
"2600900","SC 2600900","217 Sauchiehall Street, Daly's
General view from North West","-","Item Level","11/1977",
"2600901","SC 2600901","217 Sauchiehall Street, interior
View of stair, second floor landing","-","Item Level","11/1977",
"2600902","SC 2600902","217 Sauchiehall Street, interior
View of windows, West apartment, second floor","-","Item Level","11/1977",
"2600903","SC 2600903","217 Sauchiehall Street, interior
Detail of saddle bars, second floor","-","Item Level","11/1977",
"2600904","SC 2600904","217 Sauchiehall Street, interior
Detail of window catch, second floor","-","Item Level","11/1977",
"2600905","SC 2600905","217 Sauchiehall Street, interior
View of gallery, ground floor","-","Item Level","11/1977",
"2600906","SC 2600906","217 Sauchiehall Street, interior
View of fireplace, gallery, ground floor","-","Item Level","11/1977",
"2600907","SC 2600907","217 Sauchiehall Street, interior
View of corridor, first floor","-","Item Level","11/1977",
"2600908","SC 2600908","217 Sauchiehall Street, interior
View of pilasters, first floor corridor","-","Item Level","11/1977",
"2600909","SC 2600909","217 Sauchiehall Street, interior
View of decorative panels, first floor","-","Item Level","11/1977",
"2600910","SC 2600910","217 Sauchiehall Street, interior
View of chimney piece, East wall, first floor","-","Item Level","11/1977",
"2600911","SC 2600911","217 Sauchiehall Street, interior
View of window catch, first floor","-","Item Level","11/1977",
"2600912","SC 2600912","217 Sauchiehall Street, interior
View of toilet doorways, basement, East annexe","-","Item Level","11/1977",
"2600913","SC 2600913","217 Sauchiehall Street, interior
View of fireplace, West wall, East annexe, second floor","-","Item Level","11/1977",
