"Canmore-download-Wed, 22 May 2024 15:02:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2477604","551 2304","Copies of drawings by Wylie, Brooks & Wylie Architects, Glasgow, Scotland","Copies of drawings by Wylie, Brooks & Wylie Architects, Glasgow, Scotland","Collection Level","10/1952",
"1513122","551 1/4/7/19/163","Elder Memorial Chapel, Western Infirmary, Church Street, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"2011291","551 407/8/2","Archive from standing building survey at General and Elder Memorial Chapel, Western Infirmary, Church Street, Glasgow ","Addyman Archaeology","Sub-Group Level","1/11/2016",
"559151","B 31168","Glasgow, Western Infirmary, Accident and Emergency Department.
General view of main building from North-East.","-","Item Level","16/10/1988",
"559205","B 31173","Glasgow, Dumbarton Road, Western Infirmary Accident and Emergency Department.
General view from South.","-","Item Level","16/10/1988",
"566233","GW 3152","Glasgow, Church Street, Western Infirmary.
General view from Dumbarton Road.
Insc: 'Glasgow Western Infrimary'.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"566239","B 31172","Glasgow, Church Street, Western Infirmary.
View of old building from South-West.","-","Item Level","16/10/1988",
"567806","B 31167","Glasgow, Church Street, Western Infirmary.
View of old building from North-East.","-","Item Level","16/10/1988",
"567807","B 31169","Glasgow, Church Street, Western Infirmary.
View of frontage from South-West.","-","Item Level","16/10/1988",
"567810","B 31170","Glasgow, Church Street, Western Infirmary.
View of nurse's residence from South-East.","-","Item Level","16/10/1988",
"567811","B 31171","Glasgow, Church Street, Western Infirmary.
View of Church Street frontage from South-West.","-","Item Level","16/10/1988",
"567814","A 26518","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"567815","A 26517","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"567816","A 26506","Glasgow, Church Street, Western Infirmary.
General view of rear with fire escapes.","List C Survey","Item Level","1975",
"567817","A 26507","Glasgow, Church Street, Western Infirmary.
General view of rear with fire escapes.","List C Survey","Item Level","1975",
"567819","A 26508","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"567827","A 26509","Glasgow, Church Street, Western Infirmary.
General view including fire escape ladders.","List C Survey","Item Level","1975",
"567828","A 26510","Glasgow, Church Street, Western Infirmary.
General view including fire escape ladders.","List C Survey","Item Level","1975",
"567829","A 26511","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"567830","A 26512","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"567831","A 26513","Glasgow, Church Street, Western Infirmary.
General view of entrance.","List C Survey","Item Level","1975",
"567832","A 26514","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"567834","A 26515","Glasgow, Church Street, Western Infirmary.
General view of rear including fire escape ladders.","List C Survey","Item Level","1975",
"567835","A 26516","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"567839","B 32531","Glasgow Western Infirmary, Nurses Home, second floor plan","Copies of drawings by Wylie, Brooks & Wylie Architects, Glasgow, Scotland","Item Level","1975",
"567841","B 32532","Glasgow, Church Street, Western Infirmary.
Photographic copy of first floor plan as existing.
Titled: 'Glasgow Western Infirmary, Nurses Home'.
Ink on paper.","Copies of drawings by Wylie, Brooks & Wylie Architects, Glasgow, Scotland","Item Level","1989",
"567842","B 32533","Glasgow, Church Street, Western Infirmary.
Photographic copy of attic floor plan as existing.
Titled: 'Glasgow Western Infirmary, Nurses Home'.
Ink on paper.","Copies of drawings by Wylie, Brooks & Wylie Architects, Glasgow, Scotland","Item Level","1989",
"567848","B 32534","Glasgow, Church Street, Western Infirmary.
Photographic copy of ground floor plan as existing.
Titled: 'Glasgow Western Infirmary, Nurses Home'.
Ink on paper.","Copies of drawings by Wylie, Brooks & Wylie Architects, Glasgow, Scotland","Item Level","1989",
"567854","GWD 65/1","Glasgow, Church Street, Western Infirmary.
Perspective view with block plan inset.
Titled: 'Proposed Pathological Buildings, Western Infirmary, Glasgow' 'Block plan of Infirmary' 'Royal Academy Exhibitions, 1894'","-","Item Level","1894",
"567855","GWD 65/2","Glasgow, Church Street, Western Infirmary, Pathology Buildings.
Plan of upper floor, ground floor, text over leaf.
Titled: 'Proposed Pathological Buildings, Western Infirmary, Glasgow' 'Block plan of Infirmary' 'Royal Academy Exhibitions, 1894'","-","Item Level","19/5/1894",
"1024082","MS 2329/X/14/4","Folder titled 'Edinburgh Accounts' containing correspondence, mechanical copies of drawings, minutes of meetings, newscutting, and statements.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","4/1953",
"1029722","DP 011724","Interior.  Stained glass window depicting Aaron designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029723","DP 011725","Interior.  Stained glass window depicting Aaron designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029724","DP 011726","Interior.  Stained glass window depicting David designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029725","DP 011727","Interior.  Stained glass window depicting David designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029726","DP 011728","Interior.  Stained glass window depicting Saul designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029727","DP 011729","Interior.  Stained glass window depicting Saul designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029728","DP 011730","Interior.  Stained glass window depicting Elijah designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029729","DP 011731","Interior.  Stained glass window depicting the  Widow's son designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029730","DP 011732","Interior.  Stained glass window depicting the  Widow's son designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029731","DP 011733","Interior.  Stained glass window depicting the  Angel Gabriel designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029732","DP 011734","Interior.  Stained glass window depicting the  Angel Gabriel designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029733","DP 011735","Stained glass windows depicting the shepherds at the manger, designed by R Anning Bell executed by J & W Guthrie, at Elder Memorial Chapel, Western Infirmary.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029734","DP 011736","Interior.  Stained glass window depicting the  shepherds designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029735","DP 011737","Interior.  Stained glass window depicting the  Virgin and Child designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029736","DP 011738","Interior.  Stained glass window depicting the  Virgin and Child designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029737","DP 011739","Interior. Lobby   Stained glass windows depicting Angels designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029738","DP 011740","Interior. Lobby   Stained glass windows depicting Angels designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029739","DP 011741","Interior. Lobby   Stained glass windows depicting Angels designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029740","DP 011742","Interior. Lobby   Stained glass windows depicting Angels designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029741","DP 011743","Interior. Memorial Bust of nurse. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029742","DP 011744","Interior. Chancel. Detail of carved stone inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029743","DP 011745","Interior. Chancel. Detail of carved stone inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029744","DP 011746","Interior. Chancel. Detail of carved stone inscription","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029745","DP 011747","Interior. War Memorial panel for Nurses. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029746","DP 011748","Interior. H G Smith Matron Memorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029747","DP 011749","Interior. M F Miller Matron Memorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029748","DP 011750","Interior. suspended original light fitting. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029749","DP 011751","Interior. Pulpit. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029750","DP 011752","Interior. Entrance lobby.  WWI Memorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029751","DP 011753","Interior. Entrance lobby. Memorial panel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029752","DP 011754","Interior.  Chancel stained glass windows. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029753","DP 011755","Interior. Lobby   Stained glass windows depicting Angels designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029754","DP 011756","Interior. Lobby   Stained glass windows depicting Angel designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029755","DP 011757","Interior. Lobby   Stained glass windows depicting Angel designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029756","DP 011758","Interior. Lobby   Stained glass windows depicting Angel designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029757","DP 011759","Interior. Lobby   Stained glass windows depicting Angel designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029758","DP 011760","Interior. Lobby   Stained glass windows depicting Angel designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029759","DP 011761","Interior. Lobby   Stained glass windows depicting Angel designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029760","DP 011762","Interior.  Decorative stained glass window designed by R Anning Bell executed by J & W Guthrie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029761","DP 011763","Interior. Entrance door open. Alexander Elder Memorial Chaple, Western Infimary, Glasgow.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029762","DP 011764","Interior. Entrance door closed. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029763","DP 011765","Interior. Inner Entrance door open. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029764","DP 011766","Interior. Inner Entrance door open. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029765","DP 011767","Elevated view from SE showing chapel with surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1029766","DP 011768","View of E end from SE showing crowstepped gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2006",
"1037997","E 68606 CN","Interior. Entrance passage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1037998","E 68607 CN","Interior. Entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1037999","E 68608 CN","Interior. Entrance lobby.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038000","E 68609 CN","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038001","E 68610 CN","Interior. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038002","E 68611 CN","Interior. Chancel. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038003","E 68612 CN","Interior. Chancel. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038004","E 68613 CN","Interior. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038005","E 68614 CN","Interior. View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038006","E 68615 CN","Interior. Chancel. Detail of stone carving around chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038007","E 68616 CN","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038008","E 68617 CN","Interior. Detail of Choir stalls.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038009","E 68618 CN","Interior. Detail of Organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038010","E 68619 CN","Interior. Detail of Organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038011","E 68620 CN","Interior. Detail of decorative doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038012","E 68621 CN","Interior. Scissor truss roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038013","E 68622 CN","Interior. Chaplain's Office including original light fitting and fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1038014","E 68623 CN","Interior. Chaplain's Office including original light fitting and fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2006",
"1039076","SC 1039076","Interior. Entrance passage","-","Item Level","8/8/2006",
"1039077","SC 1039077","Interior. Entrance lobby.","-","Item Level","8/8/2006",
"1039078","SC 1039078","Interior. Entrance lobby.","-","Item Level","8/8/2006",
"1039109","SC 1039109","Interior. View from SW","-","Item Level","8/8/2006",
"1039110","SC 1039110","Interior. View from S","-","Item Level","8/8/2006",
"1039111","SC 1039111","Interior. Chancel. View from S","-","Item Level","8/8/2006",
"1039112","SC 1039112","Interior. Chancel. View from SSE","-","Item Level","8/8/2006",
"1039113","SC 1039113","Interior. View from N","-","Item Level","8/8/2006",
"1039114","SC 1039114","Interior. View from ENE","-","Item Level","8/8/2006",
"1039115","SC 1039115","Interior. Chancel. Detail of stone carving around chancel","-","Item Level","8/8/2006",
"1039116","SC 1039116","Interior. Detail of pulpit","-","Item Level","8/8/2006",
"1039117","SC 1039117","Interior. Detail of Choir stalls.","-","Item Level","8/8/2006",
"1039118","SC 1039118","Interior. Detail of Organ.","-","Item Level","8/8/2006",
"1039119","SC 1039119","Interior. Detail of Organ.","-","Item Level","8/8/2006",
"1039120","SC 1039120","Interior. Detail of decorative doors.","-","Item Level","8/8/2006",
"1039121","SC 1039121","Interior. Scissor truss roof","-","Item Level","8/8/2006",
"1039122","SC 1039122","Interior. Chaplain's Office including original light fitting and fireplace","-","Item Level","8/8/2006",
"1039123","SC 1039123","Interior. Chaplain's Office including original light fitting and fireplace","-","Item Level","8/8/2006",
"1069012","DC 46999","Plan, section, and elevation showing ventilator over milk house.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","9/8/1900",
"1086408","DP 032315","Oblique aerial view centred on the bridge with Old Partick Bridge and Western Infirmary adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1115554","SC 1115554","Glasgow, Church Street, Western Infirmary.
General view from Dumbarton Road.
Insc: 'Glasgow Western Infrimary'.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"1291790","RAB 399/32","Photograph of Western Infirmary","General Collection","Item Level","c. 1900",
"1551435","DP 247824","General view from east.","Historic Environment Scotland","Item Level","5/12/2016",
"1648654","SC 1648654","Glasgow, Church Street, Western Infirmary.
General view of rear with fire escapes.","List C Survey","Item Level","1975",
"1648655","SC 1648655","Glasgow, Church Street, Western Infirmary.
General view of rear with fire escapes.","List C Survey","Item Level","1975",
"1648656","SC 1648656","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"1648657","SC 1648657","Glasgow, Church Street, Western Infirmary.
General view including fire escape ladders.","List C Survey","Item Level","1975",
"1648658","SC 1648658","Glasgow, Church Street, Western Infirmary.
General view including fire escape ladders.","List C Survey","Item Level","1975",
"1648659","SC 1648659","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"1648660","SC 1648660","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"1648661","SC 1648661","Glasgow, Church Street, Western Infirmary.
General view of entrance.","List C Survey","Item Level","1975",
"1648662","SC 1648662","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"1648663","SC 1648663","Glasgow, Church Street, Western Infirmary.
General view of rear including fire escape ladders.","List C Survey","Item Level","1975",
"1648664","SC 1648664","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"1648665","SC 1648665","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"1648666","SC 1648666","Glasgow, Church Street, Western Infirmary.
General view.","List C Survey","Item Level","1975",
"1819039","SC 1819039","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819040","SC 1819040","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819041","SC 1819041","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819042","SC 1819042","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819043","SC 1819043","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819044","SC 1819044","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819045","SC 1819045","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819046","SC 1819046","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819047","SC 1819047","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819048","SC 1819048","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819049","SC 1819049","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819050","SC 1819050","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819051","SC 1819051","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819052","SC 1819052","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819053","SC 1819053","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819054","SC 1819054","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819055","SC 1819055","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819056","SC 1819056","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819057","SC 1819057","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819058","SC 1819058","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819059","SC 1819059","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819060","SC 1819060","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819061","SC 1819061","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819062","SC 1819062","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819063","SC 1819063","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819072","SC 1819072","Western Infirmary, Mortuary, Church Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1819073","SC 1819073","Western Infirmary, Mortuary, Church Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","10/1985",
"1850072","SC 1850072","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850218","SC 1850218","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850219","SC 1850219","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850220","SC 1850220","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850221","SC 1850221","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850222","SC 1850222","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850223","SC 1850223","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850224","SC 1850224","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850225","SC 1850225","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850226","SC 1850226","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850227","SC 1850227","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850228","SC 1850228","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850229","SC 1850229","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850230","SC 1850230","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850231","SC 1850231","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850232","SC 1850232","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850233","SC 1850233","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850234","SC 1850234","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850235","SC 1850235","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850236","SC 1850236","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850237","SC 1850237","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850238","SC 1850238","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850239","SC 1850239","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1850240","SC 1850240","Western Infirmary, Glasgow","Scottish Development Department","Item Level","1/1983",
"1851899","SC 1851899","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851900","SC 1851900","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851901","SC 1851901","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851902","SC 1851902","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851903","SC 1851903","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851904","SC 1851904","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851905","SC 1851905","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851906","SC 1851906","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851907","SC 1851907","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851908","SC 1851908","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851909","SC 1851909","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851910","SC 1851910","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851911","SC 1851911","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851912","SC 1851912","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851913","SC 1851913","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851914","SC 1851914","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851915","SC 1851915","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851916","SC 1851916","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851917","SC 1851917","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851918","SC 1851918","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
"1851919","SC 1851919","Western Infirmary, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/10/1981",
