"Canmore-download-Sat, 08 Jun 2024 03:06:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1473746","DP 210322","Oblique aerial view of Dun Ibrig on the Isle of Tiree, looking E.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473747","DP 210323","Oblique aerial view of Dun Ibrig on the Isle of Tiree, looking E.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473748","DP 210324","Oblique aerial view of Dun Ibrig on the Isle of Tiree, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473749","DP 210325","Oblique aerial view of Dun Ibrig on the Isle of Tiree, looking NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473842","DP 210418","Oblique aerial view of Kirkapol old parish church and cemeteries on the Isle of Tiree, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1921310","SC 1921310","-","Dr Euan W MacKie","Item Level","1962",
"1921311","SC 1921311","-","Dr Euan W MacKie","Item Level","1962",
"1921337","SC 1921337","E.Mackie","Dr Euan W MacKie","Item Level","-",
"1921338","SC 1921338","E.Mackie","Dr Euan W MacKie","Item Level","-",
"2380973","SC 2380973","Tiree, Dun Ibrig, NM04SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380974","SC 2380974","Tiree, Dun Ibrig, NM04SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380975","SC 2380975","Tiree, Dun Ibrig, NM04SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380976","SC 2380976","Tiree, Dun Ibrig, NM04SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
