"Canmore-download-Fri, 03 May 2024 10:25:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2008","A 290","Dr A Ritche","-","Item Level","1984",
"2009","A 291","Dr A Ritche","-","Item Level","1984",
"2010","SH 44","Standing stone, Busta","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"335589","D 94010 CS","-","-","Item Level","-",
"336230","SC 336230","-","-","Item Level","-",
"1167462","H 97117 CS","View of standing stone at Busta, looking E over Busta Voe.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1983",
"1167463","H 97118 CS","View of standing stone at Busta, North Mainland, looking NE over Busta Voe.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1983",
"1204895","H 99074 CS","Standing stone at Busta, Shetland, looking NE over Busta Voe.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1988",
"1326987","MS 36/113","Field notebook of G P H Watson (RCAHMS). Titled 'Shetland 1, 1930'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1930",
"1471274","WP 003885","Exploring Scotland's Heritage: Shetland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"2242763","SC 2242763","Standing stone, Busta","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"2337662","SC 2337662","Busta, HU36NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337663","SC 2337663","Busta, HU36NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337664","SC 2337664","Busta, HU36NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
