"Canmore-download-Tue, 14 May 2024 04:22:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"679643","E 14018","View of SE elevation from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679647","E 14019 CN","View of SE elevation from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679648","E 14020","View of NW elevation from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679649","E 14021 CN","View of NW elevation from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679650","E 14022","Detailed view from S of  two-arched former railway bridge beneath aqueduct, with the Luggie Water in the foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679651","E 14023","View from NE of the canal and tow-path, with iron railings (foreground left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679652","E 14024 CN","View from NE of the canal and tow-path, with iron railings (foreground left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"679653","E 14025","Detail of pier and iron railings on SE side of aqueduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/2001",
"681528","E 6442","View from north","-","Item Level","1/8/2001",
"681529","E 6443 CN","View from north","-","Item Level","1/8/2001",
"749387","DB 561","General view.","-","Item Level","1975",
"749388","DB 562","General view.","-","Item Level","1975",
"749389","DB 563","General view.","-","Item Level","1975",
"1389268","SC 1389268","View of SE elevation from S","-","Item Level","8/8/2001",
"1389269","SC 1389269","View of NW elevation from N","-","Item Level","8/8/2001",
"1389270","SC 1389270","Detailed view from S of  two-arched former railway bridge beneath aqueduct, with the Luggie Water in the foreground","-","Item Level","8/8/2001",
"1389271","SC 1389271","View from NE of the canal and tow-path, with iron railings (foreground left)","-","Item Level","8/8/2001",
"1389272","SC 1389272","Detail of pier and iron railings on SE side of aqueduct","-","Item Level","8/8/2001",
