"Canmore-download-Sun, 05 May 2024 22:23:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1304438","551 100/26/4","Archive from archaeological investigations at The Biggings, Kirkfield, The Sneans & the Leper's Colony, Papa Stour","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","2003",
"460729","SC 460729","Papa Stour, Shetland, church.
Scanned image only.
","-","Item Level","-",
"1201227","DP 081508","Oblique aerial view of The Biggings, Papa Stour, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1304492","MS 6375/1","Small drawing to explain x-rays","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304498","MS 6375/2","Trench Report","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","7/2003",
"1304500","MS 6375/3","Glazed Ceramics Report","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2004",
"1304501","MS 6375/4","Steatite Catalogue and Report (2 copies)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304593","DC 56079","Overlay of site, leper colony","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304594","DC 56080"," Annotated drawing of site, leper colony","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304595","DC 56081","Rough sketch","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304596","DC 56082","Drawing Leper Colony","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","17/7/2004",
"1304597","DC 56083","Drawing Leper Colony site","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","17/7/2004",
"1304598","DC 56084","Drawing Leper Colony site","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","17/7/2004",
"1304599","DC 56085","Drawing Leper Colony site","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","19/7/2004",
"1304600","DC 56086","Drawing The Sneeans site","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","14/7/2004",
"1304601","DC 56087","Drawing The Sneeans site","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","16/7/2004",
"1304602","DC 56088","Drawing 3a & 3b The Sneeans","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","16/7/2004",
"1304603","DC 56089","Papa Stour Plan 2003/1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304604","DC 56090","Papa Stour Plan 2003/2 and 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304605","DC 56091","Papa Stour Plan 2003/4","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304606","DC 56092","Papa Stour Plan 2003/5","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304607","DC 56093","Papa Stour Plan 2003/6 and 2003/7","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304608","DC 56094","Papa Stour Plan 2003/8","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304609","DC 56095","Papa Stour Plan 2003/10","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304610","DC 56096","Papa Stour Plan 2003/11","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304611","DC 56097","Papa Stour Plan 2003/12","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304612","DC 56098","Papa Stour Plan 2003/13","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1304613","DC 56099","Papa Stour Plan 2003/14","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
