"Canmore-download-Wed, 15 May 2024 10:07:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"450087","SC 450087","Dumbarton East Station
General view from N showing island platform building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1974",
"450088","SC 450088","Dumbarton East Station
View from NE showing staircase and awning of island platform building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1974",
"450089","SC 450089","Dumbarton East Station
View looking NNW showing awning of island platform building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1974",
"1842526","SC 1842526","Dumbarton East Station, Dumbarton Burgh, Strathclyde","Scottish Development Department","Item Level","5/1980",
"1842527","SC 1842527","Dumbarton East Station, Dumbarton Burgh, Strathclyde","Scottish Development Department","Item Level","5/1980",
"1842528","SC 1842528","Dumbarton East Station, Dumbarton Burgh, Strathclyde","Scottish Development Department","Item Level","5/1980",
"1842529","SC 1842529","Dumbarton East Station, Dumbarton Burgh, Strathclyde","Scottish Development Department","Item Level","5/1980",
"1842530","SC 1842530","Dumbarton East Station, Dumbarton Burgh, Strathclyde","Scottish Development Department","Item Level","5/1980",
"1843624","SC 1843624","Dumbarton East Station, Dumbarton Burgh","Scottish Development Department","Item Level","4/1981",
"1843625","SC 1843625","Dumbarton East Station, Dumbarton Burgh","Scottish Development Department","Item Level","4/1981",
"1843626","SC 1843626","Dumbarton East Station, Dumbarton Burgh","Scottish Development Department","Item Level","4/1981",
