"Canmore-download-Sun, 09 Jun 2024 07:15:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1528358","MS 499/9/164","Research material relating to Megginch Castle and garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1124984","DP 048779","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124985","DP 048780","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124987","DP 048782","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124988","DP 048783","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124989","DP 048784","Oblique aerial view of the tower house with the gardens and stables adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124993","DP 048788","General oblique aerial view of the tower house with the gardens and stables adjacent, taken from the  NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1124994","DP 048789","General oblique aerial view of the tower house with the gardens and stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2008",
"1196284","MS 5741/10/51","1 sheet: photograph, reference and note relating to the wall sundial.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","19/8/1989",
"1226155","J 2437 CS","General view of the wall sundial.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","19/8/1989",
"1297938","SC 1297938","Megginch Castle and Gardens, Errol.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1297940","SC 1297940","Megginch Castle and Gardens, Errol.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
