"Canmore-download-Tue, 04 Jun 2024 11:55:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"951778","SC 951778","View of Dornoch Castle from North East.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1926",
"1471688","SC 1471688","View of Bishop's Palace, Dornoch, from East.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1926",
"1896378","SC 1896378","Aerial view of Dornoch, Sutherland, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896379","SC 1896379","Aerial view of Dornoch, Sutherland, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896380","SC 1896380","Aerial view of Dornoch, Sutherland, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1924493","SC 1924493","General view from East","Dr Joanna Close-Brooks","Item Level","1984",
"2108702","DP 343415","Aerial view of town centre of Dornoch, East Sutherland, looking  W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/7/2014",
"2366547","SC 2366547","Dornoch, Castle Street, Bishops' Palace, NH78NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366548","SC 2366548","Dornoch, Castle Street, Bishops' Palace, NH78NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366549","SC 2366549","Dornoch, Castle Street, Bishops' Palace, NH78NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366550","SC 2366550","Dornoch, Castle Street, Bishops' Palace, NH78NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366551","SC 2366551","Dornoch, Castle Street, Bishops' Palace, NH78NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2569371","SC 2569371","General view from North East","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"2569372","SC 2569372","General view from North West","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"2569373","SC 2569373","General view from East","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"2602116","SC 2602116","General view","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1925",
