"Canmore-download-Fri, 07 Jun 2024 14:37:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"516994","SC 516994","Perth Bridge
Detailed view of arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"516995","SC 516995","Perth Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"516997","SC 516997","Perth Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"516999","SC 516999","Perth Bridge
Detailed view of arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"517000","SC 517000","Perth Bridge
Detailed view of underside and outside of parapet (extension of 1869)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"517003","SC 517003","Perth Bridge
View of plaque commemerating bridge extension","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"517004","SC 517004","Perth Bridge
View along length of bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"517005","SC 517005","Perth Bridge
View of inside of parapet","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"681210","SC 681210","General view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"1088037","DP 032971","Oblique aerial view centred on the bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088038","DP 032972","Oblique aerial view centred on the museum, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088039","DP 032973","Oblique aerial view centred on the museum, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1112681","DP 042046","General oblique aerial view looking along the River Tay with the harbour and prison in the foreground and the bridges in the distance, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112682","DP 042047","General oblique aerial view looking along the River Tay with the harbour and prison in the foreground and the bridges in the distance, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1233661","DP 098164","Engraving of distant view of Perth & Bridge and river approach to Perth. Titled 'Perth. T. Allom. E. Benjamin. London, Published for the Proprietors by Geo. Virtue, 26 Ivy Lane, 1837.'","General Collection","Item Level","1837",
"1243473","DP 103427","General oblique aerial view of North Inch Golf Course with the City of Perth adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","12/4/2011",
"1244764","SC 1244764","Engraving of Perth with Perth Bridge.
Titled: "Perth Bridge , North Inch, &c" "J Stewart" "J Swan"
","General Collection","Item Level","c. 1840",
"1246410","SC 1246410","Perth, general view, showing Perth Bridge and Bridgend.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/11/1927",
"1246416","SC 1246416","Perth Bridge.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/11/1927",
"1353984","DP 163096","Oblique aerial view of Perth city centre, West Railway Bridge, East Railway Bridge, Queen's Bridge and Perth Bridge, looking W.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1435549","SC 1435549","Distant view from east of Perth.","General Collection","Item Level","1/7/1804",
"1690250","SC 1690250","Perth town centre, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"1690252","SC 1690252","Perth town centre, oblique aerial view, taken from the S, centred on three bridges over the River Tay.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"1690253","SC 1690253","Perth town centre, oblique aerial view, taken from the SE, centred on the town centre and three bridges over the River Tay.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"1690254","SC 1690254","Perth town centre, oblique aerial view, taken from the E, centred on the town centre.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"1690255","SC 1690255","Perth town centre, oblique aerial view, taken from the NE, centred on the town centre.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"2021114","DP 329724","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021119","DP 329729","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021120","DP 329730","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021121","DP 329731","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2397364","SC 2397364","Perth, West Bridge Street, Perth Bridge, NO12SW 149, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2397365","SC 2397365","Perth, West Bridge Street, Perth Bridge, NO12SW 149, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2640491","SC 2640491","Perth Bridge.
General view of Bridge from North-West.","-","Item Level","1986",
"2640492","SC 2640492","Perth Bridge.
General view of Bridge from North-West.","-","Item Level","1986",
"2640493","SC 2640493","Perth Bridge.
General view of Bridge from North-West.","-","Item Level","1986",
