"Canmore-download-Fri, 03 May 2024 09:20:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"850717","B 5726","View of entrance from courtyard.","-","Item Level","-",
"850718","B 5733","View of terrace balustrade topped by decorative urn.","-","Item Level","-",
"850720","CL 724","Interior.
View of central bedroom on first floor.","-","Item Level","26/2/1976",
"850723","CL 725","Interior.
View of central bedroom on first floor.","-","Item Level","26/2/1976",
"850724","CL 726","Interior.
View of staircase and hall.","-","Item Level","26/2/1976",
"850735","CL 720","View from E.","-","Item Level","26/2/1976",
"850736","CL 721","View of main entrance.","-","Item Level","26/2/1976",
"850737","B 5730","View from SW.","-","Item Level","-",
"850738","B 5731","View of loggia.","-","Item Level","-",
"850739","B 5732","View of loggia with balustrade in foreground.","-","Item Level","-",
"850740","B 5735","Interior.
View of decorative plasterwork ceiling.","-","Item Level","-",
"850741","B 18290","Copy of postcard showing view from E.","-","Item Level","-",
"850743","B 5738","Interior.
View of formal living room.","-","Item Level","-",
"850744","B 5737","Interior.
View of ingleneuk fireplace in main hall.","-","Item Level","-",
"850745","B 5736","Interior.
View of main hall.","-","Item Level","-",
"850746","CL 728","Interior.
View of drawing room on ground floor.","-","Item Level","26/2/1976",
"850747","CL 729","Interior.
View of study on ground floor.","-","Item Level","26/2/1976",
"850843","B 5734","Interior.
View of dining room.","-","Item Level","-",
"850845","CL 730","Interior.
View from E of dining room on ground floor.","-","Item Level","26/2/1976",
"850846","CL 731","Interior.
Detail of plasterwork decorative foliage on ceiling of dining room on ground floor.","-","Item Level","26/2/1976",
"850847","B 18289","Interior.
View of ingleneuk fireplace on ground floor.","-","Item Level","-",
"850850","B 5739","Interior.
View of family living room.","-","Item Level","-",
"850858","B 5740","Interior.
View of games room.","-","Item Level","-",
"850863","B 5741","Interior.
Detail of fireplace in games room.","-","Item Level","-",
"850865","B 5742","Interior.
View of flower preparation room.","-","Item Level","-",
"850869","B 5743","Interior.
Detail of sink in flower preparation room.","-","Item Level","-",
"850870","B 5729","General view.","-","Item Level","-",
"850882","B 5728","View of entrance from gatepiers.","-","Item Level","-",
"850883","CL 718","View from SW.","-","Item Level","26/2/1976",
"850884","CL 719","View from NW.","-","Item Level","26/2/1976",
"850885","CL 722","View from N.","-","Item Level","26/2/1976",
"850886","CL 723","View from S.","-","Item Level","26/2/1976",
"850900","CL 727","Interior.
View of hall on ground floor.","-","Item Level","26/2/1976",
"850902","B 5744","Interior.
Detail of Inglewood Room on first floor.","-","Item Level","-",
"850904","B 5745","Interior.
Detail of fireplace in Inglewood Room on first floor.","-","Item Level","-",
"850906","B 5746","Interior.
View of Remony Room.","-","Item Level","-",
"850912","B 5727","View of entrance from courtyard.","-","Item Level","-",
"850914","B 5747","Interior.
View of Ludquharn Room.","-","Item Level","-",
"850916","B 5748","Interior.
View of bathroom.","-","Item Level","-",
"850918","B 5749","Interior.
View of shower for arthritic people.","-","Item Level","-",
"850923","B 5750","Interior.
View of butler's pantry.","-","Item Level","-",
"850924","B 5751","Interior.
View of laundry room.","-","Item Level","-",
"850926","B 5752","Interior.
View of shooting gallery.","-","Item Level","-",
"850930","B 5753","Interior.
Detail of light fitting in family living room.","-","Item Level","-",
"850931","B 5754","Detail of rain-water hopper.","-","Item Level","-",
"850932","B 5755","Detail of rain-water hopper.","-","Item Level","-",
"850933","B 5756","Detail of rain-water hopper.","-","Item Level","-",
"850934","B 18288","Copy of postcard showing general view.","-","Item Level","-",
"1041079","SC 1041079","Interior.
View of ingleneuk fireplace on ground floor.","-","Item Level","-",
