"Canmore-download-Fri, 19 Apr 2024 06:20:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2296","MS 28/299/1","Letter from David Brigham to Dr J Anderson 1900 SAS 299","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1900",
"2297","MS 28/379/5","Brochs of Mousa and Clickhimin.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/9/1861",
"2613","MS 163/1","Proof for publication 'Excavations at Clickhimin, Shetland'","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1968",
"2614","MS 163/2","Field notebook. Finds 1953-7","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1953",
"2615","MS 163/3","Articles in the 'Illustrated London News'  May 1957 p810-3, 850-1","-","Item Level","1957",
"2616","MS 163/4","Notes, correspondence, sketches and photographs relating to  the excavations.","-","Item Level","1953",
"2617","MS 163/5","Typescript report on watching brief.  V Turner for Shetland Amenity Trust","-","Item Level","1990",
"300499","MS 516/4","Notes, drafts and miscellaneous papers relating to the publication 'Bu, Gurness and the Brochs of Orkney'.  This includes non-broch site research notes.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"369970","MS 36/118","Field notebook of C S T Calder (RCAHMS). Titled 'Shetland, Orkney'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/1930",
"1217637","MS 28/299","Letter from D Brigham to J Anderson.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","21/2/1900",
"1307290","MS 716/881","Clickhimin broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1932",
"1326987","MS 36/113","Field notebook of G P H Watson (RCAHMS). Titled 'Shetland 1, 1930'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1930",
