"Canmore-download-Fri, 03 May 2024 16:57:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1203155","DP 082264","Oblique aerial view centred on Anderson High School, Lerwick, looking NW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1229621","DP 096011","Lerwick, Gressy Loan, Janet Courtney Hostel.
Front elevation for proposed boy's hostel at Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","12/1937",
"1229625","DP 096013","Lerwick, Gressy Loan, Janet Courtney Hostel.
Front elevation for proposed hostel for boys, Lewick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229628","DP 096014","Lerwick, Gressy Loan, Janet Courtney Hostel.
Ground floor plan for proposed possible boy's hostel, Lerwick","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1/1938",
"1229631","DP 096015","Lerwick, Gressy Loan, Janet Courtney Hostel.
First floor plan for proposed boy's hostel, Lewick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229634","DP 096017","Lerwick, Gressy Loan, Janet Courtney Hostel.
Second floor plan for proposed boy's hostel, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229636","DP 096018","Lerwick, Gressy Loan, Janet Courtney Hostel.
Basement and foundation plan for proposed boy's hostel, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229638","DP 096019","Lerwick, Gressy Loan, Janet Courtney Hostel.
Roof plan for proposed boy's hostel, Lewick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229640","DP 096020","Lerwick, Gressy Loan, Janet Courtney Hostel.
Drain plan for proposed boy's hostel, Lewick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229643","DP 096022","Lerwick, Gressy Loan, Janet Courtney Hostel.
Sectional elevation (On Line A-B) for proposed boy's hostel, Lewick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229645","DP 096023","Lerwick, Gressy Loan, Janet Courtney Hostel.
Sectional Elevation (On Line G-H) for proposed boy's hostel, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229647","DP 096024","Lerwick, Gressy Loan, Janet Courtney Hostel.
Sectional elevation (On LIne C-D) for proposed boy's hostel, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229655","DP 096028","Lerwick, Gressy Loan, Janet Courtney Hostel.
Coal shoot doors (Outside elevation, plan and section) for proposed boy's hostel, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","9/1938",
"1229658","DP 096030","Lerwick, Gressy Loan, Janet Courtney Hostel.
Details of Luxfer glazing for vestibule doors.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","9/1938",
"1229661","DP 096033","Lerwick, Gressy Loan, Janet Courtney Hostel.
Sections of W.Cs and spray baths for proposed boy's hostel, Lewick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","9/1938",
"1229669","DP 096035","Lerwick, Gressy Loan, Janet Courtney Hostel.
Basement plan for proposed boy's hostel, Lewick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","2/1940",
"1229672","DP 096039","Lerwick, Gressy Loan, Janet Courtney Hostel.
Ground floor plan for proposed boy's hostel, Lewick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","2/1940",
"1229680","DP 096041","Lerwick, Gressy Loan, Janet Courtney Hostel.
First floor plan for proposed boy's hostel, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","2/1940",
"1229713","DP 096065","Lerwick, Gressy Loan, Janet Courtney Hostel.
Second floor plan for proposed boy's hostel, Lerwick","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","2/1940",
"1229750","DP 096066","Lerwick, Gressy Loan, Janet Courtney Hostel.
Sectional elevation (on line A-B) for proposed boy's hostel, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","2/1940",
"1229751","DP 096067","Lerwick, Gressy Loan, Janet Courtney Hostel.
Section elevation (on line c-d) for proposed boy's hostel, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","2/1940",
"1229753","DP 096068","Lerwick, Gressy Loan, Janet Courtney Hostel.
End elevation (South East) of proposed hostel for boys, Lerwick.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229760","DP 096069","Lerwick, Gressy Loan, Janet Courtney Hostel.
End elevation (To North West) of proposed boys hostel, Lerwick","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229762","DP 096070","Lerwick, Gressy Loan, Janet Courtney Hostel.
End elevation (To North West) of proposed boys hostel, Lerwick","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
"1229764","DP 096071","Lerwick, Gressy Loan, Janet Courtney Hostel.
Sectional elevation (On line E-F) of proposed boys hostel, Lerwick","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","7/1938",
