"Canmore-download-Tue, 23 Apr 2024 21:33:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2210289","551 979","A collection of lantern slides of various sites.","A collection of lantern slides of various sites.","Collection Level","-",
"1297564","551 100/24/3","Archive from an archaeological excavation at Paisley Abbey.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","15/6/2006",
"1300250","551 30/24/1","Reports, and Photographic Slides, from Paisley Abbey","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","4/1994",
"1540039","551 100/24/4","Archive from trial trenching and limited excavation at drain, Paisley Abbey","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","3/9/2009",
"1857045","551 458/247","Archive from trial trench excavation at Paisley Abbey","GUARD Archaeology Ltd","Sub-Group Level","31/8/2015",
"1975487","551 490/3/16/2","Paisley Abbey, Paisley, Renfrewshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"384631","PA 18","PHOTOGRAPH ALBUM NO 18: CARTE-DE-VISITE MINIATURE ALBUM
Photograph album of an anonymous collector inscribed: 'Photos collected on my journey's', c1860'; with a wide selection of photographs of castles, towns, churches and bridges throughout Scotland. ","General Collection. Photograph Albums.","Batch Level","1860",
"388393","PA 90","PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM, cf PAs 21, 64, 85, 114, 115, 116, 125, 126, and 127.
Views in Scotland, England, France and Madeira.Album of red cloth with leather spine inscribed on back cover "Album."  Includes many photographs taken in Dinard, 1920; in Edinburgh, 1921-2, and elsewhere. Names include groups of nurses - Misses Counsel, Emerson, Duncan, Abbie, Mackenzie, Jaeger; Lees, Beattie, Carlsen, MacDowell, Baring, Coutts; Melvin, J & M Munro, Robertson, Sim, Graham, Meldrum, Chandler; McQueen, Miller, Rankin, Dickie, Flett; Younger, Stewart, Fairbairns, Kingdom, Folkmar, Hall, Rankin, Crooks; Jamieson, Munro, Macrae.  Other groups show Mr Mrs and Miss MacIntosh, Miss M Norfor, Amy Henderson, Mrs Henderson, Miss Malcolm 1922, C Turnbull; Misses Kinnear, Clare, Black, Beattie, Wigston, Miller, MacWilliam, Baird, Emerson, Cumming, Mitchell; Lang, Allen, Gouldbourn; Miss Anderson, Aunt Eliza and Stuart; Trixie and Cousin Edith Stuart; Robertson, Auntie Grace and Robin; Miss Bachelor, Jessica, John; Capt. Redmayne at Dalmally 1923; Mr Price; Uncle Willie at Aikenshaw; Auntie May and Nick Hansard; WJV Turnbull and G & R Kindersley at Claygate 1925; Quarter House, Stuart and Jessica with David Baird Smith; the Turnbull vault at Bonhill 1927; Miss Murphy and "Gracchur" [car] at Shap Fell 1932; Patricia with GX2209 [car] 1933; Self with kitten, 1934; Patricia and Robert Smyllie; Nellie Robertson's two children at Leith. Later snapshots show family and friends in the south of England and in Madeira.Other pictures include views of milk cans in Hyde Park during strike May 1926; a ferry going ut to a paddle steamer at Rahane; Lochearnhead Hotel 1924; the paddle steamer "Lucy Ashton" 1924; Manor Water with graves of Barnets of Barns; submarine "mother ship" at Roseneath 1928; SS "Deutschland" 1929; the 1932 Review of Territorials at Dumbarton Castle, with Davie and Lizzie Campbell, Baker and Mrs Carson, and the Hamilton gravestone in Grange Cemetery.","General Collection. Photograph Albums.","Batch Level","1920",
"437829","SK FER/7","W FERGUSON SKETCHBOOK: 7
Glasgow, Bridgegate, Merchant's Steeple - 2 pages
Inverkeithing, Church Street, St Peter's Parish Church - 1 sketch
St Andrews Cathedral, St Rule's Church - 9 sketches
St Andrews, Kirk Hill, St Mary's Church - 2 pages
St Andrews, North Street, St Salvator's College - 1 page
St Andrews, South Street, St Leonard's Chapel - 3 sketches
St Andrews, 4 South Street, Queen Mary's House - 1 page (pencil)
Glasgow, Tolbooth Church and steeple - 3 pages (pencil)
Paisley Abbey - 4 sketches","William Lee Ferguson","Batch Level","c. 1901",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"673318","LOR P/1/1","Site plan and plan of tombs.  Plans, elevations, section, perspective sketch and details of stonework and window tracery for tower.  Section through organ chamber.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"673320","LOR P/1/2","Block and heating plans.  Plans showing position of organ, Cathcart aisle and blowing chamber.  Details of sacristy, choir roof, flagstaff, cathcart aisle, organ console and elders' stall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1924",
"688134","LOR P/1/3","Plan and details of choir including lighting, vaulting and roof. Details of St Mirin's chapel showing additions and alterations to porch. Details of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1924",
"688180","LOR P/1/4","Details including tower, light fitting, roof timbers, decorative woodwork, organ, choir stalls and standard for communion table steps.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1915",
"703136","LOR P/1/5","Details including communion table, choir stalls and chair. Photographic view of choir.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1924",
"703255","LOR P/1/6","Details showing organ case, oak door to St Mirins's chapel, figures of St Mirin and St Columba, and tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1910",
"708460","IGL W198/1","Plans, sections and elevations showing layout of St Mirin's aisle and window in West gable.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"711542","SMO P/1/1","Religious building fixtures and sound devices.  
Plan and elevations of stalls.  Elevations of principal and transept organ cases.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","1922",
"713272","SMO P/1/2","Structural components, furnishings and design elements.  
Design and details of oak doors to St Mirin's Chapel.  Sketch detail of light fitting showing decorative floral and owl motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1936",
"730445","IGL W65/13","Elevation of screen at communion table in Paisley Abbey.  Section, and details of window at East end of cloister of St Salvator's Chapel in St Andrews.  Elevation of screen in Inverness Cathedral.  Miscellaneous fragments.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1924",
"734438","SMO S/20/16","Furnishings, structural components and religious building fixtures for and from locations including Edinburgh, High Street, St Giles' Cathedral; Binell Square, unidentified location; ex-Scotland, England, Buckinghamshire, Stowe School; Lynwood, unidentified location; Crieff, unidentified location; Perth, unidentified church; Bonnington, unidentified location; Bonnybridge, unidentified bank; Kilmarnock, unidentified church; probably Oldhamstocks Parish Church; probably Falkirk, High Street, Falkirk Old Parish Church; Meigle, unidentified location; Dunfermline, unidentified church; probably Dunblane Cathedral; Edinburgh 84-87 Princes Street, New Club; Edinburgh, probably 20 Grosvenor Crescent; 'Dobbie's', unidentified location; probably Paisley Abbey; Edinburgh, 107-108 Princes Street, J W Mackie and Sons; and Edinburgh, Queensferry Road, Daniel Stewart's College.
Sketchbook containing plans, elevations and design details including for decorative carvings, chairs, mantelpieces, pews, doors, tracery, desk, altar, pulpit, chairs, cabinet (case furniture), bureau, tables, and fireplaces.  Loose cutting from the Weekly Scotsman showing unidentified church or exhibition room interior.  Loose receipt from the Bank of Scotland.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1929",
"735915","E 10979 S","Photographic copy of elevation of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"735916","E 10980 S","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"735917","E 10981 S","Photographic copy of stonework details of tower, including plans and sections of stairs.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1923",
"735919","E 10982 S","Photographic copy of details of elders' stall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1929",
"735931","E 12177 CS","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"747435","B 76182 CN","View from NNE.","-","Batch Level","24/6/1992",
"1074088","SIM 1/46AV","Page 46 A verso: Ink sketches of plan of Abercorn Aisle, Paisley Abbey and specimen of Rutherglen Church.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1840",
"1074090","SIM 1/46V","Page 46 verso: Two engravings of Paisley Abbey and sketch plan
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1/5/1805",
"1975488","551 490/3/16/2/1","Paisley Abbey, St Mirren's Aisle","Historic Scotland Photographic Library","Batch Level","2/5/2001",
"120137","B 28999 NC","Newscutting from 'Paisley Gazette' 30 August 1990","General Collection","Item Level","1990",
"120138","B 83203 NC","Newscutting from 'Paisley Daily Express' 7 August 1991 regarding excavations by J Malden, Paisley Museum","General Collection","Item Level","1991",
"120139","B 83236 NC","Newscutting from the 'Paisley Daily Express' 23 October 1990 describes a survey by Mr T Scull using ground penetrating radar","General Collection","Item Level","1990",
"120140","B 83496 NC","Newscutting from 'Paisley Daily Express' 17 July 1992 regarding ground- penetrating radar survey within present church","General Collection","Item Level","1992",
"120141","B 89090 NC","Newscutting from 'Ardrossan and Saltcoats Herald' 26 February 1993 regarding exhibition of finds at Lochwinnoch Community Museum","General Collection","Item Level","26/5/1993",
"120142","B 89091 NC","Newscutting from 'Renfrew World' 5 February 1993 regarding publication of historical guide booklet","General Collection","Item Level","5/2/1993",
"120143","B 91032 NC","Newscutting from 'Paisley Daily Express' 25 October 1993 regarding engineering work to sewer in vicinity of abbey and drains","General Collection","Item Level","1993",
"360405","D 27713","Ground plan.","-","Item Level","1913",
"365226","SIM 1/46V/1","Page 46 verso: Engraving of Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","5/1805",
"365227","SIM 1/46V/2","Page 46 verso: Engraving of Paisley Abbey
Insc. "Paisley Abbey.  London. Published by Verner & Hood, Poultry. May 1 1805"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/5/1805",
"365230","SIM 1/46A","Page 46 A: Ink sketch plan of Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"365232","SIM 1/46AV/1","Page 46 A verso: Ink sketch plan of Abercorn Aisle, Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1816",
"455991","D 49110 P","Photographic copy of ink sketch plan of Abercorn Aisle, Paisley Abbey
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1816",
"547840","UC 6451","Paisley Abbey. View from Causeway side. Coloured Lithograph. D. Allen. J. Cook.","-","Item Level","-",
"548104","UC 6455","Paisley Abbey. Lithograph, coloured. Drawn by D. Adam. C. Taylor Lithographer.","-","Item Level","-",
"682387","SC 682387","View of Paisley Abbey
","Tom and Sybil Gray","Item Level","4/1961",
"694233","E 10980","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"694234","E 10979","Photographic copy of elevation of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"694235","E 10981","Photographic copy of stonework details of tower, including plans and sections of stairs.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1923",
"694236","E 10982","Photographic copy of details of elders' stall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1929",
"703738","LOR P/1/7/1","Photographic view of communion table.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1930",
"703739","LOR P/1/7/2","Interior view of Paisley Abbey.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1930",
"703740","LOR P/1/7/3","Photographic view of interior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1930",
"703741","LOR P/1/7/4","Photographic view of interior showing choir stalls.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1930",
"720635","SMO P/1/3/1","Furnishings.  
Photographic view of throne (chair) presented to James Gardiner as a record of his services in connection with the restoration of Paisley Abbey.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","1928",
"720642","SMO P/1/3/2","Furnishings.  
Photographic view of minister's chair and kneeler, with pencil annotations on verso.
Stamped on verso: 'Scott Morton and Co'.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"720739","SMO P/1/3/3","Religious building fixtures and design elements.  
Photographic view of panel for organ case with crocketed finial and thistle motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720740","SMO P/1/3/4","Religious building fixtures and design elements.  
Photographic view of panel for organ case with crocketed finial and thistle motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720741","SMO P/1/3/5","Religious building fixtures and design elements.  
Photographic view of panel for organ case with vine motif.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720744","SMO P/1/3/6","Religious building fixtures, and religious art and design elements.  
Photographic view of panel for organ case with Alpha, Omega and vine motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720745","SMO P/1/3/7","Religious building fixtures, and religious art and design elements.  
Photographic view of panel for organ case with angel and vine motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720746","SMO P/1/3/8","Religious building fixtures, and religious art and design elements.  
Photographic view of panel for organ case with angel and vine motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"720747","SMO P/1/3/9","Religious building fixtures and design elements.  
Photographic view of vine and leaf motifs for organ case.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"724790","SMO P/1/3/10","Furnishings and design elements.  
Photographic reproduction from unidentified newspaper of oak memorial lectern to Rev Dr Maclean showing Saint Andrew and Four Evangelists (man, lion, ox and eagle) motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1923",
"730729","RAB 40/22","Page 22 Engraving of Paisley Abbey.
Insc.:'Paisley Abbey.'","General Collection","Item Level","c. 1840",
"730733","RAB 40/23","Page 23 Engraving of West Front of Paisley Abbey.
Insc.:'View of the West Front of Paisley Abbey.'","General Collection","Item Level","c. 1840",
"730739","RAB 40/24","Page 24 Engraving of Interior of Paisley Abbey.
Insc.:'View of the Interior of Paisley Abbey.'","General Collection","Item Level","1840",
"735930","E 12177 CN","Photographic copy of perspective sketch of tower.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"747433","B 76174 CN","View from SW.","-","Item Level","24/6/1992",
"747434","RE 1223","Copy of historic photograph showing view from SW.","Collection of copies of photographs and drawings of Scottish buildings","Item Level","-",
"747436","B 76182","View from NNE.","-","Item Level","24/6/1992",
"747438","B 76173","View from NW.","-","Item Level","24/6/1992",
"747439","B 76174","View from SW.","-","Item Level","24/6/1992",
"747440","B 76175","View of W door.","-","Item Level","24/6/1992",
"747441","B 76176","View from WSW.","-","Item Level","24/6/1992",
"747442","B 76178","View from SE.","-","Item Level","24/6/1992",
"747444","B 76179","View from SE.","-","Item Level","24/6/1992",
"747445","B 76180","View from SSE.","-","Item Level","24/6/1992",
"747446","B 76180 CN","View from SSE.","-","Item Level","24/6/1992",
"747447","B 76181 CN","View from ENE.","-","Item Level","24/6/1992",
"747448","B 76181","View from ENE.","-","Item Level","24/6/1992",
"747449","B 76183","View from NE.","-","Item Level","24/6/1992",
"747450","B 76183 CN","View from NE.","-","Item Level","24/6/1992",
"747454","RE 312","View from NW.","H D Wyllie","Item Level","1950",
"747455","RE 311","View of tower from SSE.","H D Wyllie","Item Level","1950",
"747456","RE 1224","Copy of historic photograph showing view from NW.","Collection of copies of photographs and drawings of Scottish buildings","Item Level","-",
"747457","RE 1296","Copy of historic photograph showing view from NW.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"747459","RED 27/54 P","Photographic copy of drawing showing plan of restoration scheme for abbey and grounds.","-","Item Level","11/1900",
"747470","RED 27/68 P","Photographic copy of drawing showing plan, sections and elevation of sacristy.","-","Item Level","10/1924",
"747488","RED 27/72 P","Photographic copy of drawing showing plan, sections and elevation of Cathcart Aisle.","-","Item Level","20/1/1926",
"747490","RED 27/77 P","Photographic copy of drawing showing elevations of proposed Elders' stalls.","-","Item Level","4/10/1929",
"747501","RED 27/76 P","Photographic copy of drawing showing revised details of organ console.","-","Item Level","21/2/1927",
"747508","RED 27/75 P","Photographic copy of drawing showing plan, section and elevation of organ console.","-","Item Level","22/12/1926",
"747509","RED 27/74 P","Photographic copy of drawing showing plan of Cathcart Aisle and Blowing Chamber.","-","Item Level","7/1926",
"747511","RED 27/73 P","Photographic copy of drawing showing plan of abbey and surroundings.","-","Item Level","6/1926",
"747512","RED 27/57 P","Photographic copy of drawing showing section and elevation of belfry.","-","Item Level","14/6/1922",
"747513","RED 27/55 P","Photographic copy of drawing showing plan of tombs in choir.","-","Item Level","30/1/1922",
"747514","RED 27/79 P","Photographic copy of drawing showing ground floor plan with heating circuit.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"747693","RED 27/63 P","Photographic copy of drawing showing elevation of tower, suggested design.","-","Item Level","12/1922",
"747694","RED 27/62 P","Photographic copy of drawing showing section through organ chamber.","-","Item Level","21/11/1922",
"747697","RED 27/64A P","Photographic copy of drawing showing plans, section and elevations of central tower.","-","Item Level","2/1923",
"747698","RED 27/64B P","Photographic copy of drawing showing plans, section and elevations of central tower.","-","Item Level","3/1923",
"747699","RED 27/65 P","Photographic copy of drawing showing plans, section and elevation of central tower, cap house and stair turret.","-","Item Level","14/3/1923",
"747703","RED 27/69 P","Photographic copy of drawing showing details of flagstaff.","-","Item Level","11/1924",
"747711","RED 27/71 P","Photographic copy of drawing showing plan.","-","Item Level","1/1926",
"747764","RE 770","Interior.
General view.","Photographs by Lester Birley","Item Level","1933",
"747767","B 78983","Interior.
General view.","Ministry of Works/Crown","Item Level","17/12/1959",
"747781","G 85034 PO","Historic photograph.
Interior. General view.","-","Item Level","c. 1890",
"747783","G 85035 PO","Historic photograph.
iew from NW.","-","Item Level","c. 1890",
"747787","RE 525 PC","Postcard view of choir and crossing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747788","RE 526 PC","Postcard view of nave and choir.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747790","RE 522 PC","Postcard view of Marjory Bruce's Tomb.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747792","RE 1159 PO","Detail of woodwork.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1927",
"747793","RE 647 PO","Detail of woodwork.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","1927",
"747796","RE 529 PC","Postcard view of vista from St Mirin aisle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747799","RE 530 PC","Postcard view of south aisle of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747804","RE 520 PC","Postcard view of E window choir.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747805","RE 521 PC","Postcard view of NW porch.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"747857","RED 27/17","Perspective drawing of S aisle looking W.","-","Item Level","5/1889",
"747858","RED 27/6","Sketch detail of sedilias, S side of presbytery.","-","Item Level","1896",
"747860","RED 27/3","Mechanical copy of drawing showing plan, sections and elevations.","-","Item Level","13/4/1888",
"747861","RED 27/1","Plan, elevation and full scale details of the sedilia and piscina in choir.","-","Item Level","1879",
"747862","RED 27/5","Mechanical copy of drawing showing N elevation of nave and transept.","-","Item Level","-",
"747864","RED 27/7","Plan, elevations and details of sedilias.","-","Item Level","1896",
"747867","RED 27/8","Strip plan, sections and elevation of credence, piscina and sedilia, S side of presbytery.","-","Item Level","5/1898",
"747868","RED 27/9","Elevation, section and details of Sedilia, S side of prebytery.","-","Item Level","5/1898",
"747880","RED 27/10","Full size details of N transept.","-","Item Level","1898",
"747882","RED 27/11","Full size details of large window in N transept.","-","Item Level","6/1898",
"747887","RED 27/12","Plans and elevations of N transept gable.","-","Item Level","1898",
"747889","RED 27/14","Plan, section, elevations and details of W doorway.","-","Item Level","1899",
"747893","RED 27/13","Ground plan.","-","Item Level","1899",
"747895","RED 27/15","Ground plan showing building dates.","-","Item Level","1899",
"747898","RED 27/16","Details of ornament.","-","Item Level","3/1900",
"747905","RED 27/4","Mechanical copy of drawing showing elevations, section and details of triforium and clerestory.","-","Item Level","22/6/1888",
"747907","RED 27/2","Mechanical copy of drawing showing perspective sketch, elevations and details of top window in W gable.","-","Item Level","9/3/1888",
"748000","RED 27/86","Plan and section of the Cathcart aisle.","-","Item Level","8/1922",
"748001","RED 27/83","Plan of vaulting.","-","Item Level","-",
"748002","RED 27/84","Plans of stair turret and details of stone work.","-","Item Level","c. 1922",
"748003","RED 27/85","Plan and elevation of Cathcart aisle and surrounding walls.","-","Item Level","-",
"748043","RED 27/35","Details of arches, piers and responds of nave.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748076","RE 518 PC","Postcard view from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748077","RE 519 PC","Postcard view from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748078","RE 527 PC","Postcard view from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748079","RE 528 PC","Postcard view from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"748080","RED 27/90 P","Copy of lithograph showing view from SW.","Collection of copies of photographs and drawings of Scottish buildings","Item Level","-",
"748081","RED 27/92 P","Photographic copy of drawing and painting showing view from NE and NW.","-","Item Level","1899",
"748082","RE 639 PO","Interior.
View of choir vault.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1928",
"748125","RED 27/83 P","Photographic copy of drawing showing plan of vaulting.","-","Item Level","-",
"748126","RED 27/86/P","Photographic copy of drawing showing plan of the Cathcart aisle.","-","Item Level","1922",
"748132","RED 27/85 P","Photographic copy of drawing showing plan and elevation of Cathcart aisle.","-","Item Level","-",
"748135","RED 27/84 P","Photographic copy of drawing showing plans of stair turret and details of stone work.","-","Item Level","c. 1922",
"748146","RED 27/80","View from causeyside.","-","Item Level","-",
"748154","A 2238","General view from W.","List C Survey","Item Level","1975",
"748161","A 2258","View from NE.","List C Survey","Item Level","1975",
"748163","A 2253","View from NE.","List C Survey","Item Level","1975",
"748170","A 2249","View from S.","List C Survey","Item Level","1975",
"748176","G 85040 PC","Postcard view from SE.","General Collection","Item Level","-",
"748178","G 85039 PO","View of tower.","Photographs by Dr Gilbert T Bell, Glasgow, Scotland","Item Level","-",
"748179","G 85036 PO","View from W.","Photographs by Gowland","Item Level","1933",
"748180","G 85037 PO","View from NE.","Photographs by Gowland","Item Level","1933",
"748181","G 85038 PO","View of doorway.","Photographs by Gowland","Item Level","1933",
"748184","DC 18267","Details of triforum of clerestory arcade.","-","Item Level","22/6/1888",
"748186","DC 18268","Perspective sketch, elevation and details of top window in W gable.","-","Item Level","9/3/1885",
"748187","RED 27/43","Details of W doorway including measurements.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748188","RED 27/44","Details of W doorway including measurements.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748189","RED 27/45","Details of SE door to cloister.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748190","RED 27/46","Details of SW door to cloister.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748192","RED 27/47","Details of E window in S aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748196","RED 27/50","Details of chancel, piscina, sediliae and priests door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748198","RED 27/51","Rubbing of grave slab.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748199","RED 27/52","Rubbing of grave slab.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"748216","MS 73/28","Restoration of tower, schedule of Mason work.","-","Item Level","1923",
"748218","MS 73/29","Restoration of choir, schedule of Wright work.","-","Item Level","1924",
"748220","MS 73/30","Restoration of choir, schedule of mason work.","-","Item Level","1924",
"748229","RE 1307 CS","View from SW.","-","Item Level","1980",
"748230","RE 1308 CS","View from SW.","-","Item Level","1980",
"748231","RE 1306 CS","View from W.","-","Item Level","1980",
"748232","RE 1309 CS","View of nave, S wall.","-","Item Level","1980",
"748233","PA 18/33","View of Paisley Abbey  from north west.
Titled 'Paisley Cathedral'.
PHOTOGRAPH ALBUM NO 18: CARTE-DE-VISITE MINIATURE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"748234","PA 90/18/5","Page 18/5.  View from SW.
PHOTOGRAPH ALBUM NO 90: THE FAMILY TRAVEL ALBUM","General Collection. Photograph Albums.","Item Level","-",
"748236","RE 637 PO","Interior.
View of choir.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"748237","RE 633 PO","Interior.
View of choir.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1928",
"748238","RE 638 PO","Interior.
View of choir.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1928",
"748262","RED 27/19","Long section.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"748263","RED 27/20","W elevation and section through nave.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"748265","RED 27/22","S elevation and section through St Mirin's aisle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"749663","RED 27/82 PO","Photographic copy of sketch showing general view.","-","Item Level","-",
"749721","G 85067 PO","Interior.
View of clerestory.","Ministry of Works/Crown","Item Level","17/12/1959",
"749747","G 85068 PO","Interior.
Detail of window.","Ministry of Works/Crown","Item Level","17/12/1959",
"750228","RED 27/56 P","Photographic copy of drawing showing perspective view of central tower.","-","Item Level","6/1922",
"750230","RED 27/66 P","Photographic copy of drawing showing details of tracery for tower.","-","Item Level","16/3/1923",
"750231","RED 27/70 P","Photographic copy of drawing showing sections and details of choir roof.","-","Item Level","1924",
