"Canmore-download-Tue, 16 Apr 2024 09:25:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"646585","B 20085","General view from East.","-","Item Level","9/1989",
"646591","A 11248","View from North-East.","List C Survey","Item Level","1975",
"646592","A 11247","View from North-West.","List C Survey","Item Level","1975",
"646594","AN 2361","View from South-East.","-","Item Level","c. 1950",
"646595","AN 1495/23","View from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1953",
"646597","AN 1495/24","View from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1953",
"1653168","SC 1653168","View from North-West.","List C Survey","Item Level","1975",
"1653169","SC 1653169","View from North-East.","List C Survey","Item Level","1975",
"2633153","SC 2633153","View from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1953",
"2633312","SC 2633312","General view from East.","-","Item Level","9/1989",
"2633414","SC 2633414","View from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1953",
"2633415","SC 2633415","View from South-East.","-","Item Level","c. 1950",
