"Canmore-download-Tue, 16 Apr 2024 21:12:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1487218","551 492/7","Material relating to excavations at Craig Phadrig","Alan Small","Group Level","1971",
"1517239","551 104/35","Archive from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Group Level","9/2010",
"1386708","551 1/4/16/35/2","Fort, Craig Phadrig","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2/2014",
"1517292","551 104/35/1","Illustrations from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517293","551 104/35/2","Photographs from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517294","551 104/35/3","Documents from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517295","551 104/35/4","Survey files from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1517320","551 104/35/2/5","Photographs from Craig Phadrig, from a topographic archaeological survey of Five Pictish Forts in the Highlands","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/2010",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2212915","551 419/2/11","Archive from watching brief at Craig Phadrig. ","Highland Archaeology Services Ltd","Sub-Group Level","11/9/2006",
