"Canmore-download-Fri, 19 Apr 2024 14:02:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2685405","551 69/7/9","Fort, Dun Canna","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Batch Level","-",
"24574","RCD 7/1","Publication drawing: Prehistoric Monuments near Ullapool: map showing sites.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1949",
"24575","A 54619","View down onto Dun Canna fort from higher ground.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1974",
"24576","RC 3744","-","Dr Joanna Close-Brooks","Item Level","1984",
"24577","RC 3745","-","Dr Joanna Close-Brooks","Item Level","1984",
"24578","RCD 4/1","Publication drawing; plan and section of Dun Canna fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1947",
"24579","RCD 4/2","Survey drawing; Dun Canna fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1947",
"337217","SC 337217","View down onto Dun Canna fort from higher ground.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","10/7/1974",
"735829","SC 735829","Copy of colour slide showing general view of promontory fort, Dun Canna nr Ullapool, Highland
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","4/1973",
"735831","SC 735831","Copy of colour slide showing view of promontory fort, Dun Canna nr Ullapool, Highland - smaller (outer)enclosure looking outward from main rampart
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","4/1973",
"735832","SC 735832","Copy of colour slide showing view of promontory fort, Dun Canna nr Ullapool, Highland - main (landward) rampart from seaward side
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","4/1973",
"735834","SC 735834","Copy of colour slide showing view of promontory fort, Dun Canna nr Ullapool, Highland - main (landward) defence from seaward side
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","4/1973",
"735835","SC 735835","Copy of colour slide showing view of promontory fort, Dun Canna nr Ullapool, Highland - defence of main (landward) enclosure from seaward side
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","4/1973",
"1321373","DP 148828","Publication drawing; plan and section of Dun Canna fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1947",
"1339263","DP 156574","Oblique aerial view of Dun Canna fort and the adjacent fish trap, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1339264","DP 156575","General oblique aerial view of Dun Canna fort and the adjacent fish trap, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1339265","DP 156576","Oblique aerial view of Dun Canna fort and the adjacent fish trap, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1339266","DP 156577","General oblique aerial view with Dun Canna fort and the adjacent fish trap in the foreground and Strath Canaird and the Rhidorroch Forest beyond, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1339331","DP 156642","General oblique aerial view with Isle Martin and Loch Kanaird in the middle distance and Loch Broom and Ullapool beyond, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1468430","MS 36/71","Field notebook and sketchbook of G P H Watson (RCAHMS). Titled 'Outer and Inner Isles'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/1924",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1471282","WP 003893","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1531253","DP 238623","General view of walling on the SE side of the lower fort.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","23/7/2016",
"1531254","DP 238624","General view along the SE side of the lower enclosure towards the upper enclosure.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","23/7/2016",
"1531255","DP 238625","Exposed outer wall face on the E wall of the E enclosure.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","23/7/2016",
"1924252","SC 1924252","-","Dr Joanna Close-Brooks","Item Level","1984",
"1924253","SC 1924253","-","Dr Joanna Close-Brooks","Item Level","1984",
"2030408","DX 001432","RCAHMS Structures Database - Canna ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2176080","DP 355282","Survey drawing; Dun Canna fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1947",
"2176084","DP 355286","Publication drawing: Prehistoric Monuments near Ullapool: map showing sites.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1949",
"2346077","SC 2346077","Dun Canna, NC10SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346078","SC 2346078","Dun Canna, NC10SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346079","SC 2346079","Dun Canna, NC10SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346080","SC 2346080","Dun Canna, NC10SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346081","SC 2346081","Dun Canna, NC10SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346082","SC 2346082","Dun Canna, NC10SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346083","SC 2346083","Dun Canna, NC10SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2685406","DP 418970","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685407","DP 418971","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685408","DP 418972","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685409","DP 418973","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685410","DP 418974","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685411","DP 418975","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685412","DP 418976","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685413","DP 418977","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685414","DP 418978","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685415","DP 418979","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685416","DP 418980","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685417","DP 418981","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
"2685418","DP 418982","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","1/1/2024",
