"Canmore-download-Wed, 22 May 2024 02:11:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336827","SC 336827","View of front of stone (cross side).","-","Item Level","-",
"336828","SC 336828","Back view of the Eassie cross-slab.  Copyright transferred to RCAHMS 1987","-","Item Level","-",
"342303","SC 342303","Eassie, stone from J Stuart, The Sculptured Stones of Scotland, i, pl. 90","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"342304","SC 342304","Eassie, Pictish cross-slab from J Stuart, The Sculptured Stones of Scotland, vol. i, pl.91.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"730165","SC 730165","Annotated drawing of both faces of cross slab from album, page 19.  Digital image of AND/807/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"910669","SC 910669","View of reverse of cross-slab.
Detail used as Allen and Anderson 1903, Fig.213B.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"969274","SC 969274","Eassie. View of face of cross-slab.
From J Stuart, The Sculptured Stones of Scotland, vol. i, pl.91.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"1020757","DP 008438","Face A. view showing cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020758","DP 008439","Face A. view showing cross (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020759","DP 008440","Face B. view showing symbols","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020760","DP 008441","Face B. view showing symbols (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020761","DP 008442","Face B. detail showing 3 figures with cloaks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020762","DP 008443","Face B. detail showing 3 figures with cloaks (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020763","DP 008444","Face B. detail showing pictish beast and double disc symbols","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020764","DP 008445","Face B. detail showing pictish beast and double disc symbols","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020765","DP 008446","Face B. detail showing tree symbol","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020766","DP 008447","Face B. detail showing tree symbol","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020767","DP 008448","Face B. detail showing cattle symbols","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020768","DP 008449","Face B. detail showing cattle symbols (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020769","DP 008450","Face A. detail showing angel and interlace on cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020770","DP 008451","Face A. detail showing angel and interlace on cross (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020771","DP 008452","Face A. detail showing figure carrying spear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020772","DP 008453","Face A. detail showing figure carrying spear (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020773","DP 008454","Face A. detail showing stag and hound","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1020774","DP 008455","Face A. detail showing stag and hound (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/4/2006",
"1093328","DP 035189","Annotated drawing of both faces of Eassie cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1196245","SC 1196245","View of front of stone (cross side).","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1948",
"1196246","SC 1196246","Back view of the Eassie cross-slab.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1948",
"1200662","SC 1200662","Front view","Brian C Clayton","Item Level","3/10/1927",
"1200821","SC 1200821","Reverse","Brian C Clayton","Item Level","c. 1927",
"1200829","SC 1200829","Reverse","Brian C Clayton","Item Level","c. 1927",
"1358413","SC 1358413","Scanned ink drawing of Eassie Pictish cross slab face a & b (DC60612 & 60614)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/3/2010",
"1423433","SC 1423433","Photographic copy of rubbing showing reverse Eassie Pictish cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1423756","SC 1423756","Photographic copy of rubbing showing face of Eassie Pictish cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1432641","SC 1432641","View of Pictish cross slab at Eassie Old Parish Church.","Tom and Sybil Gray","Item Level","1989",
"1432642","SC 1432642","View of face of Pictish cross slab at Eassie Old Parish Church.","Tom and Sybil Gray","Item Level","1989",
"1432643","SC 1432643","View of reverse of Pictish cross slab at Eassie Old Parish Church.","Tom and Sybil Gray","Item Level","1989",
"1432644","SC 1432644","View of Pictish cross slab in its shelter at Eassie Old Parish Church.","Tom and Sybil Gray","Item Level","1989",
"1457835","SC 1457835","Eassie. (Back).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"2130227","SC 2130227","Eassie Church Eassie, Angus carved Stones","Historic Scotland Photographic Library","Item Level","3/1953",
"2130228","SC 2130228","Eassie Church Eassie, Angus carved Stones","Historic Scotland Photographic Library","Item Level","3/1953",
"2130229","SC 2130229","Eassie Church Eassie, Angus carved Stones","Historic Scotland Photographic Library","Item Level","3/1953",
"2130230","SC 2130230","Eassie Church Eassie, Angus carved Stones","Historic Scotland Photographic Library","Item Level","3/1953",
"2130231","SC 2130231","Eassie Church Eassie, Angus carved Stones","Historic Scotland Photographic Library","Item Level","3/1953",
"2130232","SC 2130232","Eassie Church Eassie, Angus carved Stones","Historic Scotland Photographic Library","Item Level","3/1953",
"2130233","SC 2130233","Eassie Church Eassie, Angus carved Stones","Historic Scotland Photographic Library","Item Level","3/1953",
"2130243","SC 2130243","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2130244","SC 2130244","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2130245","SC 2130245","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2130246","SC 2130246","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2130247","SC 2130247","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2130248","SC 2130248","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2130249","SC 2130249","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2130250","SC 2130250","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2130251","SC 2130251","Eassie Church, Views of Standing Stone Shelter","Historic Scotland Photographic Library","Item Level","10/1988",
"2173406","DP 353406","Annotated drawing of both faces of cross slab. James Skene album, page 19.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2403874","SC 2403874","Eassie, NO34NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403875","SC 2403875","Eassie, NO34NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403876","SC 2403876","Eassie, NO34NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403877","SC 2403877","Eassie, NO34NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403878","SC 2403878","Eassie, NO34NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403879","SC 2403879","Eassie, NO34NE 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403880","SC 2403880","Eassie, NO34NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403881","SC 2403881","Eassie, NO34NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
