"Canmore-download-Sat, 04 May 2024 23:30:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141753","B 60687","Glass negative only: Front elevation of mobile float displaying gas appliances","Scottish Gas","Item Level","1921",
"141754","B 60688","Glass negative only: Mobile float displaying gas appliances. Arthur's Seat (NT 27SE 76) and Canongate Tolbooth (NT 27SE 62) in background","Scottish Gas","Item Level","1921",
"141755","B 60689","Glass negative only: Mobile float displaying gas appliances. Calton Jail in background","Scottish Gas","Item Level","1921",
"141756","C 82716 S","General view, New Street gasworks, 1906
Scottish Gas per JA Keith, permission to reproduce Scottish Gas
Acc. No. 1984/6","Scottish Gas","Item Level","-",
"141757","C 82714 S","General view, New Street gasworks, 1906
Scottish Gas per JA Keith, permission to reproduce Scottish Gas
Acc. No. 1984/6","Scottish Gas","Item Level","-",
"141758","C 82715 S","General view, New Street gasworks, 1906
Scottish Gas per JA Keith, permission to reproduce Scottish Gas
Acc. No. 1984/6","Scottish Gas","Item Level","-",
"250623","C 67358","Disused cellars in horizontal retorts area.
	","Scottish Gas","Item Level","22/9/1911",
"250627","C 67357","Disused horizontal retorts
	","Scottish Gas","Item Level","22/9/1911",
"281370","ED 7242","View from south east of Tolbooth showing Gasworks Chimney in background","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"337094","SC 337094","View from south east of Tolbooth showing Gasworks Chimney in background","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"367792","EDD 747/1","Edinburgh, New Street Gasworks
Survey site plan
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","1980",
"367793","EDD 747/2","Edinburgh, New Street Gasworks
Elevation of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"367794","EDD 747/3","Edinburgh, New Street Gasworks
Structural elevation sections and detail of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"367795","EDD 747/4","Edinburgh, New Street Gasworks
Scaled elevations of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"367796","EDD 747/5","Edinburgh, New Street Gasworks
Unfinished contract plan of coal shed extension
Edinburgh Gas Light Co. 25 Waterloo Place, Edinburgh","Scottish Gas","Item Level","10/1874",
"372612","D 33081","Edinburgh, New Street Gasworks, photographic copy of elevations of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"372614","D 33079","Edinburgh, New Street Gasworks, photographic copy of structural elevation sections and detail of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"372615","D 33080","Edinburgh, New Street Gasworks, photographic copy of elevation of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"789074","RAB 86/4","Plate 4. Engraving of view from Calton Hill over the High School, looking south. Canongate & Clerk Street churches & the Gas Works % several mill chimneys are visible.
Insc.:'Edinburgh from the Calton Hill, looking south.'","General Collection","Item Level","1868",
"1085972","RAB 278/217/2","Sketches by K F Schinkel of William Burn's proposals for gasworks.","General Collection","Item Level","1986",
"1088326","DP 033102","View of Edinburgh. 
Inscr: 'Edinburgh from the Calton Hill. Looking South. Salisbury Crags, Liberton Tower, David Deans' Ho., Canongate church and burying ground, top of High School, Canongate Jail, Clerk St Church, Gas Works, Pentland Hills, Cowgate Church, Infirmary'.","-","Item Level","-",
"1088327","DP 033103","View of Edinburgh. 
Inscr: 'Edinburgh from St Anthony's Chapel. Castle, Assembly Hall, St Giles Church, St Anthony's Chapel, Tron Church, St John's Church, St George's Church, Scott Monument, St Andrew's Church, North Bridge, Gas Works, Prisons, D Stewart's National Monument, Nelson Mt, Burn's Mt, High School, Holyrood Palace and Abbey, North British Rail'.","-","Item Level","-",
"1131441","SC 1131441","General view of Canongate, looking towards Gasworks chimney, with factory in foreground with writing on roof which reads "The "Help" Factory. Under the Management of the Distress Committee"","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1199319","C 67304","copied from EDD/747/4.","-","Item Level","-",
"1199323","C 67303","Copied from EDD/747/3.","-","Item Level","-",
"1199328","C 67302","Copied from EDD/747/2.","-","Item Level","-",
"1199336","C 67300","Copied from OS first edition 1895.","-","Item Level","-",
"1226033","EDD 747/1 P","Edinburgh, New Street Gasworks
Survey site plan
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","1980",
"1226044","SC 1226044","Edinburgh, New Street Gasworks
Survey site plan
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","1980",
"1233869","B 37281","Interior view of New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1233870","B 37282","Interior view of machinery at New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1233871","B 37283","Interior view of New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","26/12/1906",
"1233872","B 37284","View of New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","26/12/1906",
"1309526","B 37277","View of gasworks exhauster house, New Street, Edinburgh.","Scottish Gas","Item Level","1906",
"1309542","B 37279","Interior view of gasworks, New Street, Edinburgh.","Scottish Gas","Item Level","c. 1906",
"1309543","B 37280","View of gasworks, New Street, Edinburgh.","Scottish Gas","Item Level","c. 1906",
"1309544","B 37278","View of gas works, New Street, Edinburgh.","Scottish Gas","Item Level","c. 1906",
"1311260","SC 1311260","Interior view of gasworks, New Street, Edinburgh.","Scottish Gas","Item Level","c. 1906",
"1311261","SC 1311261","View of gasworks, New Street, Edinburgh.","Scottish Gas","Item Level","c. 1906",
"1311262","SC 1311262","View of gas works, New Street, Edinburgh.","Scottish Gas","Item Level","c. 1906",
"1311283","SC 1311283","View of gasworks exhauster house, New Street, Edinburgh.","Scottish Gas","Item Level","1906",
"1351884","B 37212","View of New Street Gasworks looking east, also showing Burns Monument and footbridge over Waverley Goods Station, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1351885","B 37213","View of New Street Gasworks and two schools looking east, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1351886","B 37274","View of men at work at New Street Gasworks, Edinburgh, unloading coal from railway wagons.","Scottish Gas","Item Level","c. 1902",
"1360184","SC 1360184","Interior view of New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","-",
"1360190","SC 1360190","Interior view of machinery at New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1360191","SC 1360191","Interior view of New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","26/12/1906",
"1360192","SC 1360192","View of New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","26/12/1906",
"1366516","B 37275","View of demolition of horizontal retorts at New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 22/9/1911",
"1366517","B 37276","View of demolition of horizontal retorts at New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 1911",
"1366563","B 37202","View of New Street Gasworks from Calton Hill, also showing roof of the Royal High School, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1366564","B 37203","View of New Street Gasworks from Calton Hill, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1366566","B 37204","View of New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1366567","B 37205","View of New Street Gasworks and Canongate Parish Church and churchyard, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1366578","B 37206","View of New Street Gasworks and Canongate Parish Church and churchyard, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1366579","B 37207","View of New Street Gasworks and Canongate churchyard, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1366580","B 37208","View of New Street Gasworks chimney looking East, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1366581","B 37209","View of New Street Gasworks chimney looking East, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1366582","B 37210","View of New Street Gasworks chimney looking East, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1366583","B 37211","View of New Street Gasworks from North Bridge looking east, also showing Arthur's Seat and Salisbury Crags, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1432907","SC 1432907","View of New Street Gasworks from Calton Hill, also showing roof of the Royal High School, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1432908","SC 1432908","View of New Street Gasworks from Calton Hill, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1432909","SC 1432909","View of New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 1906",
"1432910","SC 1432910","View of New Street Gasworks and Canongate Parish Church and churchyard, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1432911","SC 1432911","View of New Street Gasworks and Canongate Parish Church and churchyard, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1432912","SC 1432912","View of New Street Gasworks and Canongate churchyard, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1432913","SC 1432913","View of New Street Gasworks chimney looking East, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1432914","SC 1432914","View of New Street Gasworks chimney looking East, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1432915","SC 1432915","View of New Street Gasworks from North Bridge looking east, also showing Arthur's Seat and Salisbury Crags, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1432916","SC 1432916","View of New Street Gasworks looking east, also showing Burns Monument and footbridge over Waverley Goods Station, Edinburgh","Scottish Gas","Item Level","c. 1900",
"1432917","SC 1432917","View of New Street Gasworks and two schools looking east, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1432920","SC 1432920","View of men at work at New Street Gasworks, Edinburgh, unloading coal from railway wagons.","Scottish Gas","Item Level","c. 1902",
"1432921","SC 1432921","View of demolition of horizontal retorts at New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 22/9/1911",
"1432922","SC 1432922","View of demolition of horizontal retorts at New Street Gasworks, Edinburgh.","Scottish Gas","Item Level","c. 1911",
"1468632","DP 207855","View of south boundary wall and gateway at 179 Canongate, leading into site of Gasworks, New Street, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468633","DP 207856","Elevated view from south showing site of Gasworks, New Street, Edinburgh, with tenements at 181-223 Canongate and modern housing in Old Tolbooth Wynd visible.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468634","DP 207857","Elevated view from south showing site of Gasworks, New Street, Edinburgh, with modern housing in Old Tolbooth Wynd visible.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468635","DP 207858","Elevated view from south showing site of Gasworks, New Street, Edinburgh, with modern housing in Old Tolbooth Wynd visible.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468636","DP 207859","Elevated view from south showing site of Gasworks, New Street, Edinburgh, with tenements at 181-223 Canongate and modern housing in Old Tolbooth Wynd visible.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468637","DP 207860","Elevated view from south showing site of Gasworks, New Street, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468638","DP 207861","Detail of part of south boundary wall to site of former Gasworks, New Street, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468639","DP 207862","Detail of part of south boundary wall to site of former Gasworks, New Street, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468640","DP 207863","Detail of part of south boundary wall to site of former Gasworks, New Street, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468641","DP 207864","View of part of Gasworks, New Street, Edinburgh, with courtyard leading off Old Tolbooth Wynd.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468642","DP 207865","View of part of Gasworks, New Street, Edinburgh, with courtyard leading off Old Tolbooth Wynd.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468643","DP 207866","View of part of boundary wall to Gasworks, New Street, Edinburgh, off Old Tolbooth Wynd.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468644","DP 207867","View of part of boundary wall to Gasworks, New Street, Edinburgh, off Old Tolbooth Wynd.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1574047","SC 1574047","Edinburgh, New Street Gasworks, photographic copy of structural elevation sections and detail of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"1574048","SC 1574048","Edinburgh, New Street Gasworks, photographic copy of elevation of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"1574049","SC 1574049","Edinburgh, New Street Gasworks, photographic copy of elevations of proposed workshop
Alex Masterson, Engineer E and LC Gas Commissioners, 'dep. by Scottish Gas 1980'","Scottish Gas","Item Level","4/1923",
"1593537","A 42879","View of gasworks and chimneys from north-east","Scottish Gas","Item Level","c. 1906",
"1593538","A 42880 PO","Gas holders","Scottish Gas","Item Level","c. 1906",
"1593539","A 428876 PO","General views from the west","Scottish Gas","Item Level","c. 1906",
"1593540","A 428877 PO","General views from the west","Scottish Gas","Item Level","c. 1906",
"1593541","A 428878 PO","Chimney from north","Scottish Gas","Item Level","c. 1906",
"2443430","SC 2443430","Edinburgh,  New Street, Gasworks, NT27SE 190, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
