"Canmore-download-Tue, 23 Apr 2024 10:14:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"935276","BS 47/07 CS","Survey photographs: Wooden posts W. of river Almond estuary; Eagle Rock and other features on the coast between Cramond and S. Queensferry including World War 2 defences at Hound Point and Barnbougle Castle; Forth Rail Bridge; Hawes Inn, garage, pier with lighthouse;  buildings in S.Queensferry itself.
Geology unit 22 and erosion unit 25 at Cramond, gology unit 20 at Long Green Beach, erosion unit 21 at Barnbougle, erosion units 18 and 19 at Pedraught Bay.","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"338248","MS 810/5","Lothian Region - A survey of 20th Century Defences in the Lothian region.  A survey by John Guy.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1997",
"853222","MS 879/43","Photocopy of photograph labelled '1st ARGA(V) 5 ins battery in action' and plan and sketches of gun emplacements at Hound Point and Braefoot Brae.","-","Item Level","1/6/1942",
"853235","MS 879/40","Photocopies of site plan and description of WWl battery at Hound Point with three copies of OS map","-","Item Level","1965",
"871033","SC 871033","View of coast battery.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","11/2001",
"945452","MS 2043/216","Defence of Britain Project. Council of British Archaeology.
Edinburgh
Detail of Gun Site located at Hound Point, Cramond ( NT17NE 70 )","Records of the Council for British Archaeology, York, England","Item Level","23/5/97",
"948841","MS 725/138","Report of coastal assessment survey for Historic Scotland: The Firth of Forth from Dunbar to the border of Fife. (3 volumes)
Revised version with amended text.","Historic Scotland Archive Project","Item Level","1996",
"949896","MS 2221/05","Survey archive: List of Vertical Aerial Photographs consulted in the NMRS, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Item Level","1996",
"973553","MS 2043/736","Defence of Britain Project. Council of British Archaeology.
Scotland Lists.
Photocopies of general sites in Scotland including, pillboxes, A.A. Gun-sites, observation posts.","Records of the Council for British Archaeology, York, England","Item Level","-",
"1409243","DP 176398","Oblique aerial view centred on the site of Hound Point Coast Battery, hidden by trees, and site of a wooden pier and location of possible gun emplacement, looking NE..","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"2439803","SC 2439803","Forth Defences, Inner, Hound Point Battery, NT17NE 70, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
