"Canmore-download-Fri, 17 May 2024 01:29:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"622412","D 14001","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622413","D 14002","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622414","D 14003","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622415","D 14004","Oblique aerial view from W.  Also visible are two pillboxes forming part of the Inganess Stop Line.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622477","D 14007","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622485","D 14008","Oblique aerial view from SW.  Visible are several concrete hut bases, Nissen hut and modern additions.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622668","D 5986 CN","Oblique aerial view from W.  Also visible is the wreck of the tanker 'Nana'.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622670","D 5987 CN","Oblique aerial view from W.  Also visible is the wreck of the tanker 'Nana'.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622672","D 5988 CN","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622673","D 5989 CN","Oblique aerial view from ENE.  Also visible are the hut bases of the military accommodation camp at Longtownmail","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622675","D 5990 CN","Oblique aerial view from NE.  Also visible are the hut bases of the military accommodation camp at Longtownmail","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1166345","SC 1166345","Oblique aerial view from W.  Also visible are two pillboxes forming part of the Inganess Stop Line.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1681999","SC 1681999","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682000","SC 1682000","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682001","SC 1682001","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682002","SC 1682002","Oblique aerial view from W.  Also visible are two pillboxes forming part of the Inganess Stop Line.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682005","SC 1682005","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682006","SC 1682006","Oblique aerial view from SW.  Visible are several concrete hut bases, Nissen hut and modern additions.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682145","SC 1682145","Oblique aerial view from W.  Also visible is the wreck of the tanker 'Nana'.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682146","SC 1682146","Oblique aerial view from W.  Also visible is the wreck of the tanker 'Nana'.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682147","SC 1682147","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682148","SC 1682148","Oblique aerial view from ENE.  Also visible are the hut bases of the military accommodation camp at Longtownmail","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682149","SC 1682149","Oblique aerial view from NE.  Also visible are the hut bases of the military accommodation camp at Longtownmail","RCAHMS Aerial Photography","Item Level","5/6/1997",
