"Canmore-download-Fri, 19 Apr 2024 17:19:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1592681","551 251/2","Archaeological archive relating to Kennemerland 2014 Diver Survey.","Records of Cotswold Archaeology, archaeologists, Cirencester, Gloucestershire, England","Group Level","-",
"1124618","MS 5278/1","Maritime excavation archive: 1971-1990 Excavation Index Data Entry Forms; 1978-1997 Site Record Forms; 1990 and 1996 Diving Logs and miscellaneous mapping information on the maritime excavation on Kennemerland.","Historic Scotland Archive Project","Batch Level","8/1971",
"1124619","MS 5278/2","Maritime excavation archive: 1978 Statutory Instruments; Correspondence; 1992 Licence Application for Survey, Form B; 2002 Licence Application for Survey, Form C and 1992 Case Report for the maritime excavation on Kennemerland.","Historic Scotland Archive Project","Batch Level","6/1978",
"1124620","MS 5278/3","Maritime post-excavation archive: Progress reports on the maritime excavation on Kennemerland from the 1973, 1974, 1978, 1984, 1987, 1988, 1990 and 1996 seasons and ADU reports 067; 068 and 96/14.","Historic Scotland Archive Project","Batch Level","1973",
"1124621","MS 5278/4","Maritime publication archive: Published interim reports on the maritime excavation on Kennemerland from the 1971, 1973, 1974, 1976, 1978, 1984 and 1987 seasons; Report on Lead ingots and miscellaneous academic and newspaper articles.","Historic Scotland Archive Project","Batch Level","1971",
"1124625","BD 152","Maritime drawings: Miscellaneous drawings from the maritime excavation on Kennemerland. Four A4 sheets of permatrace with angle measurements for locating the site.","Historic Scotland Archive Project","Batch Level","-",
"1126628","MS 5402/13","Maritime archive: Newspaper/Magazine and internet reports and publications on Archaeological Diving Unit’s (ADU) evaluation and survey project of the wreck off Duart Point.","Historic Scotland Archive Project","Batch Level","10/5/1992",
"1128987","BS 154/1 CS","Maritime photographs: Underwater shots of cannons and remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).
See also MS 5278/3/7.","Historic Scotland Archive Project","Batch Level","8/1990",
"1128992","BS 154/2 CS","Maritime photographs: Retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Batch Level","10/1990",
"1311303","551 113/1 CS","Maritime photographs: Underwater shots of cannons and remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).
See also MS 5278/3/7.","Historic Scotland Archive Project","Batch Level","8/1990",
"1312908","551 113/3","Maritime publication archive: Published interim reports on the maritime excavation on Kennemerland from the 1971, 1973, 1974, 1976, 1978, 1984 and 1987 seasons; Report on Lead ingots and miscellaneous academic and newspaper articles.","Historic Scotland Archive Project","Batch Level","1971",
"262384","D 82610 NC","Kennemerland and Wrangels Palais: illustrated newscutting from the Shetland Times (issue of 5 July 1996) on survey of Wrangels Palais by Straththclyde University Sub-Aqua Club and artifacts discovered in investigations on the wreck of the Kennemerland","General Collection","Item Level","5/7/1996",
"329510","MS 829/11","Annotated copy of Archaeological Diving Unit (ADU), Dept. of Transport, guide to designated historic wreck sites, 1996 ed. (Subsequently superseded by ADU WEB page).","-","Item Level","1996",
"760186","MS 829/65","Summary of locations of major excavated artifacts from wrecks around Shetland, with covering letter. Compiled by Mr T Watt, Shetland Museum, 31 January 2003.","-","Item Level","31/1/2003",
"1061441","MS 2782","Archaeological Services in Relation to the Protection of Wrecks Act (1973): Kennemerland, Out Skerries, Shetland Isles.
Designated site assessment: archaeological report.
Prepared by Wessex Archaeology for Historic Scotland, April 2006.
Ref: 53111.0311.
","Wessex Archaeology","Item Level","4/2006",
"1256000","DT 000054","Whittaker's Off-Scotland Database,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"1291464","WP 000565","Annotated copy of Archaeological Diving Unit (ADU), Dept. of Transport, guide to designated historic wreck sites, 1996 ed. (Subsequently superseded by ADU WEB page).","-","Item Level","1996",
"1311304","BS 154/1/1 CS","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1311305","BS 154/1/2 CS","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312518","BS 154/1/3 CS","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312519","BS 154/1/4 CS","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312520","BS 154/1/5 CS","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312521","BS 154/1/6 CS","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312522","BS 154/1/7 CS","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312558","BS 154/2/1 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312559","BS 154/2/2 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312560","BS 154/2/3 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312561","BS 154/2/5 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312562","BS 154/2/6 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312563","BS 154/2/7 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312564","BS 154/2/8 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312565","BS 154/2/9 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312566","BS 154/2/10 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312567","BS 154/2/11 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312570","SC 1312570","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312571","SC 1312571","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312572","SC 1312572","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312573","SC 1312573","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312583","SC 1312583","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312603","SC 1312603","Underwater shot of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","8/1990",
"1312604","SC 1312604","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312605","SC 1312605","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312606","SC 1312606","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312608","SC 1312608","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312609","SC 1312609","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312610","SC 1312610","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312611","SC 1312611","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312613","SC 1312613","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312614","SC 1312614","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312615","SC 1312615","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312616","BS 154/2/4 CS","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1312617","SC 1312617","Photograph of retrieved cannon from the remains of the wreck site of the Kennemerland by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","10/1990",
"1331187","WP 000754","Kennemerland, Out Skerries, Shetland Isles. Designated Site Assessment, Archaeological Report.","Wessex Archaeology","Item Level","4/2006",
"1471123","MV 000259","Archaeological dive audio recording relating to Wrangels Palais, 17th Century warship, Bound Skerry, Out Skerries and Kennermerland, Merchant Vessel, Stoura Stack, Out Skerries","Archaeological Diving Unit","Item Level","14/8/1990",
"1471124","MV 000260","Archaeological dive audio recording relating to Wrangels Palais, 17th Century warship, Bound Skerry, Out Skerries and Kennermerland, Merchant Vessel, Stoura Stack, Out Skerries","Archaeological Diving Unit","Item Level","14/8/1990",
"1471512","MV 000362","Video footage from an archaeological dive relating to Kennemerland, Out Skerries","Archaeological Diving Unit","Item Level","30/6/1996",
"1471514","MV 000364","Video footage from an archaeological dive relating to Kennemerland, Out Skerries","Archaeological Diving Unit","Item Level","30/6/1996",
"1471515","MV 000365","Video footage from an archaeological dive relating to Kennemerland, Out Skerries","Archaeological Diving Unit","Item Level","1/7/1996",
"1471545","MV 000395","Video footage from an archaeological dive relating to Kennemerland, Dutch East Indiaman 17th Century, Stoura Stack, Out Skerries","Archaeological Diving Unit","Item Level","18/8/2002",
"1512476","B 86781 NC","Newscutting: 'History under the sea', by R McNeil in the Shetland Times","General Collection","Item Level","8/5/1992",
"1592682","WP 004811","2014 Diver Survey: Archaeological Report","Records of Cotswold Archaeology, archaeologists, Cirencester, Gloucestershire, England","Item Level","12/2014",
