"Canmore-download-Thu, 06 Jun 2024 18:01:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"357577","SC 357577","Exhibition drawing in pastel by Basil Spence of a perspective view of the Southern Motors Garage, Causewayside seen from the North West.","-","Item Level","1933",
"426813","SC 426813","Basil Spence colour pastel perspective of the "Southern Motors" filling station, in Edinburgh, viewed from the South West.","-","Item Level","1933",
"968046","DP 004289","Perspective of the Southern Motors Filling Station, Causewayside, Edinburgh","Royal Incorporation of Architects in Scotland","Item Level","1933",
"1014402","SC 1014402","Scanned copy of general view of the whole front of the filling station in use but with the upper floor in disrepair, seen from Causewayside from the West.","-","Item Level","1989",
"1014403","SC 1014403","Scanned copy of view of the interior of the garage forecourt in use as a "Jet" filling station seen from Causewayside from the North West.","-","Item Level","1989",
"1014404","SC 1014404","Scanned copy of view of the interior of the garage forecourt in use as a filling station seen from its North East corner.","-","Item Level","1989",
"1014405","SC 1014405","Scanned copy of general view of the front of the garage from the South West, in use as a filling station with the upper floor in disrepair.","-","Item Level","1989",
"1122055","SC 1122055","General view of the front of Majestic Wine warehouse, seen from Causewayside from the West.","-","Item Level","2002",
"1122056","SC 1122056","General view of the front of Majestic Wine warehouse, seen from Causewayside from the West.","-","Item Level","2002",
"1122057","SC 1122057","Detail of the lettering on the front of the garage: ' GARAGE' and 'OUT' seen from the South, with the garage in disrepair.","-","Item Level","1989",
"2575935","SC 2575935","Detail of the lettering on the front of the garage: ' GARAGE' and 'OUT' seen from the South, with the garage in disrepair.","-","Item Level","1989",
"2576320","SC 2576320","General view of the front of Majestic Wine warehouse, seen from Causewayside from the West.","-","Item Level","2002",
"2576321","SC 2576321","General view of the front of Majestic Wine warehouse, seen from Causewayside from the West.","-","Item Level","2002",
