"Canmore-download-Thu, 18 Apr 2024 22:25:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"676776","D 14416","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"676777","D 14417","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"676778","D 14418","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"676781","D 14419","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"676784","D 14420","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"702951","A 44378","Copy of postcard showing general view.","-","Item Level","c. 1903",
"886462","C 15539","View from NE.","-","Item Level","-",
"886463","C 15540","View from NE.","-","Item Level","-",
"886464","C 15541","View from S.","-","Item Level","-",
"886465","C 15542","View from S.","-","Item Level","-",
"1282751","DP 123411","Crawfordton House  From south","Buildings at Risk Register","Item Level","28/4/2011",
"1282752","DP 123412","Crawfordton House  South east elevation","Buildings at Risk Register","Item Level","28/4/2011",
"1282753","DP 123413","Crawfordton House  From east","Buildings at Risk Register","Item Level","28/4/2011",
"1282754","DP 123414","Crawfordton House  Entrance elevation.","Buildings at Risk Register","Item Level","16/10/2009",
"1282755","DP 123415","Crawfordton House  View of side elevation.","Buildings at Risk Register","Item Level","16/10/2009",
